"State / Territory","Median Y/Y Asset Growth (%) - Level","Median Y/Y Asset Growth (%) - Rank","Median Y/Y Deposit Growth (%) - Level","Median Y/Y Deposit Growth (%) - Rank","Median Y/Y Member Growth (%) - Level","Median Y/Y Member Growth (%) - Rank","Median Y/Y Loan Growth (%) - Level","Median Y/Y Loan Growth (%) - Rank"
AK,6.30%,1,5.40%,3,2.40%,2,3.50%,42
AL,1.20%,40,0.40%,40,0.20%,29,4.60%,29
AR,-0.80%,53,-1.40%,52,-0.50%,47,-0.20%,53
AZ,2.60%,20,0.90%,33,1.60%,6,3.10%,47
CA,2.10%,25,1.20%,25,1.00%,15,6.30%,12
CO,3.90%,11,3.00%,12,1.10%,11,4.80%,24
CT,0.70%,45,0.30%,42,-0.80%,49,3.40%,43
DC,1.20%,40,-0.50%,49,-0.30%,39,2.60%,51
DE,1.20%,40,2.10%,16,1.00%,15,5.80%,16
FL,2.80%,18,1.90%,21,1.30%,9,5.00%,21
GA,1.70%,28,0.90%,33,0.70%,19,4.70%,27
GU,4.80%,4,5.50%,2,0.10%,31,7.10%,3
HI,1.50%,32,1.00%,32,0.40%,24,3.70%,40
IA,2.30%,24,1.90%,21,1.10%,11,6.40%,9
ID,6.20%,2,6.80%,1,1.90%,4,6.40%,9
IL,0.60%,46,0.30%,42,-1.30%,52,3.10%,47
IN,1.50%,32,1.10%,27,-0.30%,39,3.80%,39
KS,0.90%,43,-0.40%,48,0.10%,31,4.60%,29
KY,2.40%,21,1.90%,21,-0.30%,39,4.80%,24
LA,0.00%,50,-0.10%,46,-0.10%,36,1.60%,52
MA,1.50%,32,1.10%,27,-0.40%,45,5.00%,21
MD,1.30%,35,0.40%,40,-0.30%,39,5.10%,19
ME,4.30%,8,3.50%,8,1.10%,11,4.70%,27
MI,2.90%,17,2.00%,18,-0.30%,39,5.00%,21
MN,4.20%,9,3.50%,8,1.40%,8,7.70%,1
MO,2.10%,25,2.00%,18,0.70%,19,6.40%,9
MS,1.30%,35,1.20%,25,0.20%,29,5.90%,14
MT,3.00%,16,2.10%,16,1.00%,15,7.00%,4
NC,0.00%,50,-1.00%,51,0.00%,34,4.30%,33
ND,1.30%,35,0.60%,39,-0.90%,50,4.10%,36
NE,0.50%,47,0.30%,42,-0.30%,39,4.20%,35
NH,3.70%,12,3.80%,6,1.90%,4,3.90%,38
NJ,-1.70%,54,-2.40%,54,-1.30%,52,-0.70%,54
NM,3.50%,13,2.20%,15,1.00%,15,4.40%,31
NV,2.40%,21,1.10%,27,2.50%,1,3.30%,46
NY,1.60%,29,0.90%,33,-0.20%,37,4.30%,33
OH,1.30%,35,0.80%,36,0.30%,28,3.60%,41
OK,3.20%,15,2.70%,13,-0.40%,45,3.10%,47
OR,1.90%,27,0.80%,36,1.10%,11,5.60%,17
PA,1.30%,35,0.70%,38,-1.30%,52,4.40%,31
PR,-0.10%,52,-1.80%,53,-1.20%,51,6.60%,7
RI,1.60%,29,2.00%,18,-0.50%,47,6.60%,7
SC,2.70%,19,1.80%,24,0.60%,21,6.80%,5
SD,4.10%,10,2.30%,14,1.60%,6,5.90%,14
TN,1.60%,29,1.10%,27,0.10%,31,5.10%,19
TX,0.90%,43,0.00%,45,0.00%,34,4.00%,37
UT,4.50%,6,4.20%,4,0.60%,21,7.60%,2
VA,0.20%,48,-0.20%,47,0.40%,24,3.40%,43
VI,4.70%,5,3.40%,10,1.20%,10,2.70%,50
VT,2.40%,21,1.10%,27,-0.20%,37,3.40%,43
WA,4.40%,7,3.80%,6,2.10%,3,6.30%,12
WI,3.50%,13,3.20%,11,0.50%,23,4.80%,24
WV,0.20%,48,-0.70%,50,0.40%,24,5.50%,18
WY,5.80%,3,4.00%,5,0.40%,24,6.80%,5
