"State / Territory","Median Total Delinquency Rate (bps) - Level","Median Total Delinquency Rate (bps) - Rank","Median Loan to Share Ratio (%) - Level","Median Loan to Share Ratio (%) - Rank","Median Annualized YTD ROAA (bps) - Level","Median Annualized YTD ROAA (bps) - Rank","Share of FICUs with Positive YTD Net Income (%) - Level","Share of FICUs with Positive YTD Net Income (%) - Rank"
AK,98,47,86.00%,6,84,5,90.00%,28
AL,96,44,61.00%,46,57,31,84.00%,45
AR,92,42,77.00%,20,42,48,80.00%,49
AZ,64,21,78.00%,18,63,18,93.00%,19
CA,37,5,67.00%,40,58,28,88.00%,34
CO,38,6,78.00%,18,63,18,89.00%,31
CT,74,30,58.00%,47,44,47,79.00%,50
DC,99,48,55.00%,49,53,37,77.00%,53
DE,105,49,53.00%,51,48,41,94.00%,12
FL,57,17,69.00%,35,57,31,89.00%,31
GA,84,39,70.00%,32,65,17,92.00%,22
GU,92,41,94.00%,1,42,48,100.00%,1
HI,65,22,52.00%,53,57,31,92.00%,22
IA,68,24,80.00%,13,59,26,91.00%,25
ID,54,14,88.00%,3,80,8,88.00%,34
IL,76,32,63.00%,44,46,44,86.00%,39
IN,77,34,74.00%,24,58,28,94.00%,12
KS,95,43,82.00%,9,49,39,82.00%,47
KY,71,25,72.00%,27,61,21,97.00%,6
LA,126,51,71.00%,30,41,51,78.00%,52
MA,51,10,70.00%,32,42,48,91.00%,25
MD,81,38,65.00%,43,60,23,90.00%,28
ME,55,15,87.00%,5,84,5,98.00%,4
MI,72,26,71.00%,30,72,13,94.00%,12
MN,43,8,82.00%,9,69,14,94.00%,12
MO,61,19,73.00%,26,48,41,88.00%,34
MS,120,50,58.00%,47,63,18,81.00%,48
MT,60,18,67.00%,40,69,14,86.00%,39
NC,97,46,74.00%,24,49,39,87.00%,37
ND,74,28,69.00%,35,78,10,94.00%,12
NE,62,20,69.00%,35,55,35,90.00%,28
NH,30,2,83.00%,8,60,23,93.00%,19
NJ,162,53,53.00%,51,34,53,79.00%,50
NM,75,31,72.00%,27,89,4,95.00%,8
NV,25,1,66.00%,42,97,1,100.00%,1
NY,79,35,63.00%,44,55,35,85.00%,42
OH,77,33,69.00%,35,48,41,89.00%,31
OK,81,37,79.00%,17,58,28,95.00%,8
OR,32,3,80.00%,13,92,2,98.00%,4
PA,81,36,54.00%,50,46,44,83.00%,46
PR,56,16,72.00%,27,36,52,86.00%,39
RI,74,29,76.00%,21,61,21,85.00%,42
SC,52,11,80.00%,13,91,3,95.00%,8
SD,53,13,82.00%,9,60,23,95.00%,8
TN,74,27,76.00%,21,59,26,91.00%,25
TX,67,23,76.00%,21,56,34,87.00%,37
UT,35,4,84.00%,7,83,7,94.00%,12
VA,96,44,69.00%,35,45,46,85.00%,42
VI,235,54,33.00%,54,-37,54,40.00%,54
VT,90,40,92.00%,2,76,11,100.00%,1
WA,39,7,81.00%,12,80,8,93.00%,19
WI,52,12,88.00%,3,68,16,97.00%,6
WV,131,52,70.00%,32,53,37,94.00%,12
WY,48,9,80.00%,13,74,12,92.00%,22
