"State / Territory","Median Y/Y Asset Growth (%) - Level","Median Y/Y Asset Growth (%) - Rank","Median Y/Y Deposit Growth (%) - Level","Median Y/Y Deposit Growth (%) - Rank","Median Y/Y Member Growth (%) - Level","Median Y/Y Member Growth (%) - Rank","Median Y/Y Loan Growth (%) - Level","Median Y/Y Loan Growth (%) - Rank"
AK,13.40%,14,14.50%,17,4.50%,1,7.00%,2
AL,10.80%,29,12.20%,29,0.70%,12,3.00%,21
AR,8.20%,52,9.20%,52,-1.20%,46,-1.60%,47
AZ,15.70%,4,16.60%,6,1.60%,6,3.00%,21
CA,11.70%,24,13.70%,21,-0.20%,29,1.20%,35
CO,12.00%,23,13.30%,22,0.10%,25,3.20%,18
CT,10.10%,35,11.30%,38,-1.60%,48,0.50%,39
DC,5.50%,54,7.40%,54,-1.60%,48,-2.10%,49
DE,9.60%,41,10.70%,43,0.20%,22,-3.70%,52
FL,12.80%,21,14.20%,18,0.60%,13,6.30%,4
GA,11.30%,27,13.00%,25,-0.50%,36,3.40%,16
GU,14.10%,8,17.80%,4,-1.90%,52,-2.60%,51
HI,9.00%,45,10.80%,42,-0.40%,32,0.90%,37
IA,11.50%,25,13.30%,22,0.80%,11,3.80%,15
ID,19.50%,1,19.70%,1,3.90%,2,9.50%,1
IL,10.20%,33,11.40%,37,-1.00%,43,-0.40%,42
IN,12.70%,22,14.00%,20,-0.40%,32,3.20%,18
KS,8.90%,47,10.60%,44,-1.00%,43,-1.20%,46
KY,9.70%,39,11.60%,36,-0.10%,28,2.60%,28
LA,8.80%,48,10.10%,48,-0.70%,38,0.80%,38
MA,9.10%,43,11.00%,40,-1.10%,45,0.00%,41
MD,9.10%,43,10.40%,46,-1.40%,47,-0.80%,43
ME,13.70%,13,15.50%,10,1.20%,7,3.20%,18
MI,13.40%,14,14.90%,15,0.30%,19,5.00%,11
MN,13.20%,16,14.70%,16,1.20%,7,2.70%,26
MO,11.50%,25,12.90%,26,0.60%,13,5.20%,8
MS,9.30%,42,11.80%,32,0.40%,16,3.00%,21
MT,14.10%,8,15.60%,8,0.60%,13,2.00%,30
NC,10.50%,30,11.70%,35,-0.40%,32,4.80%,12
ND,10.00%,36,10.50%,45,-0.90%,41,2.40%,29
NE,8.50%,51,10.00%,49,0.10%,25,2.70%,26
NH,11.10%,28,12.90%,26,0.30%,19,1.80%,32
NJ,7.20%,53,8.20%,53,-2.00%,53,-4.30%,53
NM,13.80%,12,15.20%,13,2.00%,5,1.00%,36
NV,16.80%,2,19.10%,2,0.90%,10,5.50%,6
NY,10.50%,30,11.00%,40,-0.70%,38,0.20%,40
OH,9.90%,38,11.80%,32,-0.80%,40,1.50%,33
OK,8.80%,48,9.60%,50,-0.40%,32,3.00%,21
OR,16.00%,3,19.10%,2,0.30%,19,3.40%,16
PA,9.70%,39,11.10%,39,-1.70%,51,-0.80%,43
PR,13.90%,11,15.60%,8,-3.20%,54,-7.70%,54
RI,10.40%,32,11.80%,32,-1.60%,48,5.10%,10
SC,13.20%,16,15.50%,10,0.40%,16,2.80%,25
SD,15.50%,5,17.10%,5,2.20%,4,4.30%,14
TN,10.20%,33,12.00%,30,-0.60%,37,5.20%,8
TX,8.70%,50,9.50%,51,-0.30%,30,1.50%,33
UT,14.00%,10,15.30%,12,0.00%,27,5.80%,5
VA,9.00%,45,10.30%,47,-0.90%,41,-1.90%,48
VI,13.20%,16,12.30%,28,0.20%,22,-2.50%,50
VT,14.30%,6,15.20%,13,0.40%,16,5.30%,7
WA,14.20%,7,16.00%,7,1.00%,9,6.50%,3
WI,12.90%,20,14.20%,18,0.20%,22,4.70%,13
WV,10.00%,36,11.90%,31,-0.30%,30,-1.00%,45
WY,13.10%,19,13.30%,22,2.60%,3,2.00%,30
