"State / Territory","Unemployment Rate, End of Quarter (%) - Level","Unemployment Rate, End of Quarter (%) - Rank","Y/Y Change in Unemployment Rate (percentage points) - Level","Y/Y Change in Unemployment Rate (percentage points) - Rank"
AK,6.40%,51,-0.20,28
AL,3.50%,23,-0.60,4
AR,3.50%,23,-0.20,19
AZ,4.90%,47,0.20,45
CA,4.20%,40,0,35
CO,3.00%,11,-0.20,19
CT,3.70%,31,-0.40,15
DC,5.60%,50,0,35
DE,3.20%,14,-0.60,4
FL,3.40%,19,-0.20,19
GA,3.70%,31,-0.20,26
GU,N/A,N/A,N/A,N/A
HI,2.80%,5,0.40,51
IA,2.40%,3,-0.10,29
ID,2.80%,5,0,35
IL,4.30%,43,0,35
IN,3.50%,23,0,35
KS,3.40%,19,0.10,41
KY,4.10%,39,-0.30,16
LA,4.30%,43,-0.70,1
MA,3.00%,11,-0.40,12
MD,3.80%,33,-0.20,19
ME,3.20%,14,-0.20,26
MI,4.20%,40,0.20,45
MN,3.30%,17,0.50,52
MO,3.30%,17,0.20,44
MS,5.00%,49,0.30,49
MT,3.50%,23,-0.20,19
NC,4.20%,40,0.30,50
ND,2.30%,2,-0.30,17
NE,3.00%,11,0.20,45
NH,2.50%,4,-0.10,29
NJ,3.50%,23,-0.60,4
NM,4.90%,47,0.10,42
NV,4.00%,35,-0.50,9
NY,4.00%,35,-0.10,33
OH,4.00%,35,-0.60,4
OK,3.20%,14,-0.10,33
OR,4.00%,35,0,35
PA,3.80%,33,-0.40,11
PR,8.40%,52,-0.70,2
RI,3.60%,30,-0.40,12
SC,3.50%,23,0.20,45
SD,2.90%,8,-0.10,29
TN,3.40%,19,-0.20,19
TX,3.40%,19,-0.40,12
UT,2.80%,5,-0.30,17
VA,2.90%,8,-0.10,29
VI,N/A,N/A,N/A,N/A
VT,2.10%,1,-0.60,3
WA,4.60%,45,0.20,43
WI,2.90%,8,-0.20,19
WV,4.70%,46,-0.50,9
WY,3.50%,23,-0.60,4
