"State / Territory","Unemployment Rate, End of Quarter (%) - Level","Unemployment Rate, End of Quarter (%) - Rank","Y/Y Change in Unemployment Rate (percentage points) - Level","Y/Y Change in Unemployment Rate (percentage points) - Rank"
AK,12.40%,40,6.20,32
AL,7.60%,12,4.70,17
AR,8.10%,16,4.50,16
AZ,10.00%,31,5.20,24
CA,14.90%,46,10.90,47
CO,10.60%,36,7.90,40
CT,10.10%,33,6.40,33
DC,8.70%,24,3.30,6
DE,12.60%,41,8.90,41
FL,10.30%,34,7.10,37
GA,7.60%,12,4.10,14
GU,N/A,N/A,N/A,N/A
HI,13.40%,44,10.70,45
IA,8.40%,19,5.70,27
ID,5.80%,4,2.90,4
IL,14.50%,45,10.50,44
IN,11.10%,38,7.80,38
KS,7.50%,10,4.40,15
KY,4.40%,1,0.10,1
LA,9.50%,28,4.90,20
MA,17.70%,51,14.80,51
MD,8.30%,18,4.70,19
ME,6.70%,6,3.80,11
MI,14.90%,46,10.70,45
MN,8.60%,22,5.40,26
MO,7.80%,15,4.70,17
MS,8.80%,26,3.40,7
MT,7.20%,7,3.70,10
NC,7.50%,10,3.50,8
ND,7.40%,9,5,21
NE,5.50%,3,2.40,2
NH,9.20%,27,6.70,34
NJ,16.80%,50,13.50,50
NM,8.40%,19,3.50,8
NV,15.20%,48,11.30,48
NY,15.60%,49,11.70,49
OH,11.00%,37,6.90,35
OK,6.40%,5,3.20,5
OR,11.60%,39,7.80,38
PA,13.20%,43,8.90,41
PR,N/A,N/A,N/A,N/A
RI,12.60%,41,9,43
SC,8.70%,24,5.80,29
SD,7.20%,7,3.90,12
TN,9.60%,30,6.20,31
TX,8.40%,19,5,21
UT,5.30%,2,2.70,3
VA,8.10%,16,5.30,25
VI,N/A,N/A,N/A,N/A
VT,9.50%,28,7.10,36
WA,10.00%,31,5.70,27
WI,8.60%,22,5.20,23
WV,10.50%,35,5.80,30
WY,7.60%,12,4,13
