"State / Territory","Change in House Prices Since National Peak Prior to 2007-2009 Recession (%) - Level","Change in House Prices Since National Peak Prior to 2007-2009 Recession (%) - Rank","Y/Y Change in House Prices (%) - Level","Y/Y Change in House Prices (%) - Rank"
AK,15.70%,20,3.00%,45
AL,6.20%,36,4.30%,39
AR,9.70%,30,4.30%,38
AZ,-6.40%,44,10.00%,4
CA,-2.30%,41,8.40%,11
CO,54.60%,2,8.50%,10
CT,-13.40%,50,3.10%,44
DC,57.70%,1,11.60%,1
DE,-9.60%,49,2.20%,47
FL,-6.90%,45,8.10%,12
GA,13.40%,23,7.60%,14
GU,N/A,N/A,N/A,N/A
HI,16.40%,18,10.00%,3
IA,19.40%,14,3.60%,43
ID,12.10%,26,9.20%,6
IL,-7.20%,46,3.80%,42
IN,16.30%,19,5.00%,33
KS,17.60%,16,4.50%,35
KY,21.40%,11,7.30%,16
LA,18.40%,15,4.40%,36
MA,15.20%,21,7.40%,15
MD,-8.50%,47,5.80%,28
ME,9.30%,32,7.10%,19
MI,13.10%,24,7.90%,13
MN,7.90%,35,6.20%,24
MO,10.50%,28,5.60%,31
MS,1.60%,39,1.90%,50
MT,23.70%,8,6.50%,23
NC,14.90%,22,6.00%,26
ND,53.60%,3,2.00%,48
NE,25.30%,6,6.10%,25
NH,2.20%,38,6.60%,22
NJ,-9.40%,48,3.90%,41
NM,-2.60%,42,5.30%,32
NV,-13.90%,51,9.60%,5
NY,8.00%,34,5.80%,29
OH,10.10%,29,5.90%,27
OK,23.00%,9,4.00%,40
OR,20.10%,13,8.80%,8
PA,8.50%,33,4.30%,37
PR,-20.90%,52,1.70%,51
RI,-3.80%,43,7.30%,17
SC,17.50%,17,7.20%,18
SD,31.00%,5,5.70%,30
TN,24.60%,7,8.70%,9
TX,48.40%,4,7.10%,20
UT,21.60%,10,9.20%,7
VA,0.90%,40,4.50%,34
VI,N/A,N/A,N/A,N/A
VT,3.30%,37,2.00%,49
WA,20.60%,12,11.50%,2
WI,9.30%,31,6.80%,21
WV,10.90%,27,1.10%,52
WY,12.80%,25,2.30%,46
