"State / Territory","Unemployment Rate, End of Quarter (%) - Level","Unemployment Rate, End of Quarter (%) - Rank","Y/Y Change in Unemployment Rate (percentage points) - Level","Y/Y Change in Unemployment Rate (percentage points) - Rank"
AK,6.50%,51,-0.30,26
AL,3.80%,30,-0.10,35
AR,3.70%,24,-0.10,38
AZ,4.90%,46,0.10,47
CA,4.10%,36,-0.30,22
CO,3.60%,22,0.80,52
CT,3.80%,30,-0.80,4
DC,5.40%,50,-0.40,19
DE,3.60%,22,-0.60,8
FL,3.30%,17,-0.70,6
GA,3.70%,24,-0.60,10
GU,N/A,N/A,N/A,N/A
HI,2.60%,3,0.30,50
IA,2.40%,1,-0.40,18
ID,2.80%,6,-0.20,29
IL,4.30%,39,-0.30,26
IN,3.50%,20,0.20,48
KS,3.30%,17,-0.20,29
KY,4.30%,39,-0.10,34
LA,4.90%,46,0.30,51
MA,3.10%,12,-0.50,12
MD,3.70%,24,-0.50,12
ME,3.50%,20,0.30,49
MI,4.00%,34,-0.60,10
MN,2.90%,9,-0.20,29
MO,3.10%,12,-0.50,12
MS,4.70%,45,-0.10,38
MT,3.70%,24,-0.10,38
NC,3.70%,24,-0.50,12
ND,2.60%,3,-0.10,35
NE,2.80%,6,-0.10,35
NH,2.40%,1,-0.30,24
NJ,3.90%,32,-0.80,3
NM,5.00%,48,-0.30,26
NV,4.40%,42,-0.40,19
NY,3.90%,32,-0.70,7
OH,4.60%,44,0.10,44
OK,3.10%,12,-0.90,2
OR,4.30%,39,0.10,44
PA,4.20%,38,-0.50,12
PR,8.50%,52,-2.30,1
RI,4.00%,34,-0.40,17
SC,3.20%,15,-0.80,4
SD,2.90%,9,-0.30,24
TN,3.30%,17,-0.20,29
TX,3.70%,24,-0.40,19
UT,3.20%,15,0.10,46
VA,2.80%,6,-0.60,8
VI,N/A,N/A,N/A,N/A
VT,2.60%,3,-0.20,33
WA,4.50%,43,-0.10,38
WI,3.00%,11,0,42
WV,5.10%,49,-0.30,22
WY,4.10%,36,0,42
