"State / Territory","Median Total Delinquency Rate (bps) - Level","Median Total Delinquency Rate (bps) - Rank","Median Loan to Share Ratio (%) - Level","Median Loan to Share Ratio (%) - Rank","Median Annualized YTD ROAA (bps) - Level","Median Annualized YTD ROAA (bps) - Rank","Share of FICUs with Positive YTD Net Income (%) - Level","Share of FICUs with Positive YTD Net Income (%) - Rank"
AK,62,45,71.00%,15,67,16,100.00%,1
AL,65,48,56.00%,47,50,32,83.00%,36
AR,51,35,71.00%,15,42,41,74.00%,50
AZ,40,19,71.00%,15,73,7,97.00%,5
CA,30,8,67.00%,27,47,34,84.00%,32
CO,39,17,75.00%,8,41,45,86.00%,27
CT,53,37,48.00%,49,66,18,84.00%,32
DC,43,21,57.00%,45,36,49,74.00%,50
DE,59,43,40.00%,53,58,25,94.00%,12
FL,34,14,70.00%,21,67,16,96.00%,8
GA,43,21,70.00%,21,68,13,87.00%,24
GU,51,35,88.00%,2,77,3,100.00%,1
HI,58,42,48.00%,49,42,41,96.00%,8
IA,59,43,79.00%,7,46,36,88.00%,21
ID,45,25,91.00%,1,96,1,95.00%,11
IL,50,33,58.00%,44,45,38,88.00%,21
IN,56,39,68.00%,25,63,22,87.00%,24
KS,44,23,67.00%,27,41,45,82.00%,37
KY,49,29,67.00%,27,52,31,89.00%,19
LA,72,51,63.00%,36,46,36,74.00%,50
MA,30,8,64.00%,33,35,51,75.00%,47
MD,62,45,67.00%,27,37,48,80.00%,41
ME,37,16,75.00%,8,72,10,96.00%,8
MI,49,29,65.00%,31,68,13,94.00%,12
MN,32,12,71.00%,15,64,21,97.00%,5
MO,39,17,73.00%,12,47,34,86.00%,27
MS,89,53,61.00%,38,54,28,82.00%,37
MT,23,6,61.00%,38,42,41,78.00%,45
NC,68,50,75.00%,8,73,7,86.00%,27
ND,24,7,60.00%,42,41,45,88.00%,21
NE,45,25,63.00%,36,29,53,75.00%,47
NH,17,1,65.00%,31,53,29,86.00%,27
NJ,107,54,45.00%,52,27,54,72.00%,53
NM,50,33,71.00%,15,70,11,90.00%,17
NV,31,10,61.00%,38,65,20,100.00%,1
NY,54,38,57.00%,45,43,39,78.00%,45
OH,45,25,60.00%,42,42,41,84.00%,32
OK,49,29,74.00%,11,66,18,82.00%,37
OR,32,12,73.00%,12,73,7,93.00%,15
PA,57,40,47.00%,51,36,49,80.00%,41
PR,20,4,64.00%,33,76,4,80.00%,41
RI,17,1,64.00%,33,53,29,71.00%,54
SC,57,40,69.00%,24,81,2,87.00%,24
SD,44,23,68.00%,25,62,23,94.00%,12
TN,42,20,70.00%,21,57,27,86.00%,27
TX,49,29,71.00%,15,61,24,84.00%,32
UT,17,1,87.00%,3,75,6,98.00%,4
VA,65,48,61.00%,38,43,39,81.00%,40
VI,22,5,31.00%,54,58,25,80.00%,41
VT,77,52,84.00%,5,68,13,89.00%,19
WA,31,10,73.00%,12,76,4,97.00%,5
WI,36,15,80.00%,6,48,33,93.00%,15
WV,62,45,53.00%,48,35,51,75.00%,47
WY,47,28,85.00%,4,69,12,90.00%,17
