"State / Territory","Median Y/Y Asset Growth (%) - Level","Median Y/Y Asset Growth (%) - Rank","Median Y/Y Deposit Growth (%) - Level","Median Y/Y Deposit Growth (%) - Rank","Median Y/Y Member Growth (%) - Level","Median Y/Y Member Growth (%) - Rank","Median Y/Y Loan Growth (%) - Level","Median Y/Y Loan Growth (%) - Rank"
AK,3.30%,10,4.40%,2,5.30%,1,14.10%,19
AL,0.60%,43,1.30%,22,0.40%,20,10.90%,45
AR,1.30%,33,0.30%,39,-0.40%,39,12.20%,30
AZ,4.10%,7,3.50%,5,3.50%,4,23.00%,1
CA,0.50%,45,-0.30%,48,0.30%,22,15.80%,14
CO,2.70%,14,1.10%,25,0.70%,18,14.70%,16
CT,1.40%,29,0.60%,37,-0.90%,50,11.00%,43
DC,-1.50%,52,0.10%,43,-2.80%,54,13.00%,23
DE,-1.90%,54,-0.80%,50,-0.10%,29,7.30%,54
FL,2.50%,16,2.70%,10,1.00%,14,17.00%,8
GA,2.30%,20,1.70%,18,0.00%,25,11.80%,35
GU,1.40%,29,-2.60%,53,3.50%,4,19.60%,3
HI,-1.20%,51,0.00%,44,-1.10%,51,12.10%,33
IA,1.20%,38,1.20%,23,-0.40%,39,10.50%,48
ID,5.80%,2,2.90%,8,4.00%,3,22.70%,2
IL,0.50%,45,0.00%,44,-0.40%,39,12.30%,28
IN,1.50%,27,1.10%,25,-0.30%,36,12.50%,26
KS,2.00%,22,2.30%,13,-0.20%,32,9.90%,51
KY,0.20%,48,-0.50%,49,0.90%,17,12.00%,34
LA,-0.50%,50,-1.20%,52,-0.20%,32,10.30%,49
MA,0.80%,42,0.30%,39,-0.30%,36,11.80%,35
MD,0.40%,47,-0.10%,46,-0.50%,45,11.40%,40
ME,4.20%,6,3.20%,7,1.50%,10,11.70%,37
MI,1.20%,38,1.20%,23,-0.10%,29,14.30%,17
MN,3.20%,11,2.60%,11,1.20%,12,12.90%,24
MO,2.40%,18,1.50%,20,0.40%,20,17.40%,6
MS,0.00%,49,-1.10%,51,-0.10%,29,11.30%,41
MT,3.10%,12,2.30%,13,0.20%,23,15.20%,15
NC,1.90%,23,1.90%,16,1.00%,14,16.30%,13
ND,1.80%,24,1.10%,25,0.20%,23,12.70%,25
NE,1.30%,33,0.90%,32,-0.40%,39,10.90%,45
NH,3.70%,8,2.30%,13,-2.30%,53,13.30%,21
NJ,-1.80%,53,-2.60%,53,-0.60%,47,9.80%,52
NM,3.40%,9,4.00%,3,2.40%,7,14.00%,20
NV,4.40%,3,3.50%,5,1.90%,8,16.80%,9
NY,1.30%,33,1.00%,31,-0.50%,45,12.20%,30
OH,1.50%,27,1.10%,25,-0.40%,39,11.50%,38
OK,2.60%,15,1.40%,21,0.00%,25,11.50%,38
OR,1.30%,33,-0.20%,47,1.40%,11,17.20%,7
PA,0.90%,41,1.10%,25,-1.20%,52,11.30%,41
PR,2.50%,16,2.80%,9,4.70%,2,19.40%,4
RI,4.40%,3,0.30%,39,-0.80%,49,14.20%,18
SC,2.80%,13,2.50%,12,-0.20%,32,12.20%,30
SD,4.30%,5,3.70%,4,1.00%,14,16.50%,10
TN,1.30%,33,0.90%,32,0.00%,25,12.30%,28
TX,1.40%,29,0.90%,32,0.00%,25,11.00%,43
UT,1.40%,29,1.10%,25,0.60%,19,16.40%,12
VA,2.10%,21,1.60%,19,-0.40%,39,12.50%,26
VI,0.60%,43,0.30%,39,-0.30%,36,9.50%,53
VT,1.80%,24,0.70%,36,1.10%,13,10.90%,45
WA,1.70%,26,0.80%,35,1.90%,8,19.10%,5
WI,2.40%,18,1.80%,17,-0.20%,32,13.30%,21
WV,1.10%,40,0.60%,37,-0.60%,47,10.30%,49
WY,6.20%,1,6.30%,1,2.90%,6,16.50%,10
