"State / Territory","Median Y/Y Asset Growth (%) - Level","Median Y/Y Asset Growth (%) - Rank","Median Y/Y Deposit Growth (%) - Level","Median Y/Y Deposit Growth (%) - Rank","Median Y/Y Member Growth (%) - Level","Median Y/Y Member Growth (%) - Rank","Median Y/Y Loan Growth (%) - Level","Median Y/Y Loan Growth (%) - Rank"
AK,1.00%,15,-3.50%,49,0.90%,6,4.40%,28
AL,-0.20%,27,-1.80%,25,0.80%,8,5.70%,11
AR,0.10%,23,-2.40%,38,-0.70%,42,4.80%,22
AZ,0.60%,18,-2.10%,30,1.50%,4,5.20%,15
CA,-1.00%,36,-2.20%,32,0.00%,24,2.40%,43
CO,-0.40%,29,-0.90%,13,-0.50%,36,-0.10%,54
CT,-1.90%,48,-3.10%,43,-0.90%,47,3.50%,38
DC,-3.00%,52,-3.40%,47,-1.10%,50,0.70%,52
DE,-0.70%,31,-3.50%,49,0.50%,14,3.90%,35
FL,1.30%,12,-0.30%,10,0.50%,14,4.40%,28
GA,-1.30%,41,-2.40%,38,0.00%,24,4.90%,19
GU,14.00%,1,6.80%,1,-5.90%,54,16.50%,1
HI,-0.20%,27,-1.80%,25,0.50%,14,10.00%,2
IA,0.20%,22,-1.10%,14,0.70%,11,1.20%,50
ID,1.50%,10,1.80%,5,1.60%,3,4.80%,22
IL,-1.80%,45,-3.10%,43,-0.40%,33,4.40%,28
IN,-0.10%,26,-1.90%,28,-0.40%,33,4.90%,19
KS,0.00%,24,-1.10%,14,-0.60%,39,1.70%,47
KY,0.50%,19,-1.60%,23,-0.70%,42,4.50%,27
LA,-2.50%,51,-3.50%,49,0.00%,24,6.00%,9
MA,-0.80%,33,-2.30%,34,-0.40%,33,5.80%,10
MD,-1.40%,44,-2.30%,34,-1.00%,48,2.00%,45
ME,1.90%,7,-0.30%,10,0.30%,17,6.40%,6
MI,0.30%,21,-1.20%,17,-0.20%,30,4.20%,32
MN,0.00%,24,-1.30%,20,0.80%,8,5.10%,17
MO,-1.30%,41,-3.10%,43,0.00%,24,1.80%,46
MS,-1.00%,36,-2.70%,42,0.20%,19,8.30%,5
MT,-1.00%,36,-2.40%,38,1.00%,5,9.50%,3
NC,1.80%,8,-0.60%,12,0.20%,19,5.40%,13
ND,1.50%,10,0.80%,6,-0.60%,39,5.40%,13
NE,-2.40%,49,-3.40%,47,0.00%,24,4.90%,19
NH,2.20%,6,0.80%,6,-1.30%,52,5.20%,15
NJ,-4.40%,54,-5.70%,54,-2.20%,53,3.60%,37
NM,1.70%,9,0.70%,8,1.80%,2,6.20%,7
NV,0.90%,16,-1.70%,24,0.10%,22,4.30%,31
NY,-0.90%,35,-2.20%,32,0.10%,22,5.00%,18
OH,-1.80%,45,-2.50%,41,-0.70%,42,3.40%,40
OK,-1.30%,41,-3.10%,43,-0.30%,31,0.40%,53
OR,-0.80%,33,-1.80%,25,-0.70%,42,1.30%,48
PA,-2.40%,49,-3.70%,52,-1.00%,48,4.10%,33
PR,3.90%,2,4.40%,2,2.90%,1,1.20%,50
RI,2.80%,5,-1.20%,17,-1.10%,50,4.70%,24
SC,1.10%,14,-1.40%,21,0.80%,8,6.10%,8
SD,3.80%,3,2.30%,4,0.60%,13,3.70%,36
TN,-0.50%,30,-1.10%,14,-0.70%,42,1.30%,48
TX,-1.10%,40,-2.30%,34,-0.60%,39,2.80%,41
UT,1.20%,13,0.10%,9,-0.50%,36,2.30%,44
VA,-1.00%,36,-2.30%,34,0.00%,24,5.60%,12
VI,-1.80%,45,-1.40%,21,-0.30%,31,9.00%,4
VT,0.70%,17,-2.10%,30,0.70%,11,4.60%,26
WA,-0.70%,31,-2.00%,29,0.90%,6,2.80%,41
WI,0.50%,19,-1.20%,17,0.20%,19,4.10%,33
WV,-3.00%,52,-4.10%,53,-0.50%,36,3.50%,38
WY,3.70%,4,2.80%,3,0.30%,17,4.70%,24
