"State / Territory","Median Y/Y Asset Growth (%) - Level","Median Y/Y Asset Growth (%) - Rank","Median Y/Y Deposit Growth (%) - Level","Median Y/Y Deposit Growth (%) - Rank","Median Y/Y Member Growth (%) - Level","Median Y/Y Member Growth (%) - Rank","Median Y/Y Loan Growth (%) - Level","Median Y/Y Loan Growth (%) - Rank"
AK,6.90%,15,9.10%,6,4.30%,1,9.40%,4
AL,5.00%,32,6.00%,29,0.10%,17,2.50%,43
AR,5.40%,30,5.30%,36,-1.10%,46,5.00%,28
AZ,8.70%,2,10.20%,2,1.40%,8,9.40%,4
CA,5.60%,28,7.00%,20,0.00%,21,7.30%,14
CO,5.90%,23,6.30%,28,-0.10%,28,7.40%,12
CT,4.60%,37,5.00%,42,-0.90%,43,2.90%,38
DC,4.10%,46,5.70%,32,-0.10%,28,6.90%,17
DE,2.40%,54,4.10%,52,-1.30%,49,-3.20%,54
FL,7.60%,8,8.90%,8,0.20%,15,9.60%,3
GA,6.90%,15,7.70%,14,-0.50%,37,7.00%,15
GU,5.00%,32,5.80%,30,4.20%,2,9.10%,6
HI,4.30%,43,5.70%,32,0.10%,17,4.00%,31
IA,3.90%,51,3.90%,53,0.00%,21,6.90%,17
ID,11.40%,1,12.40%,1,3.10%,4,17.00%,1
IL,5.00%,32,4.80%,43,-0.80%,40,2.70%,40
IN,5.40%,30,5.30%,36,0.10%,17,5.50%,25
KS,4.70%,36,5.50%,35,-0.10%,28,5.70%,23
KY,4.50%,40,4.50%,46,-0.30%,34,5.60%,24
LA,4.20%,45,4.80%,43,-0.50%,37,2.70%,40
MA,4.00%,49,5.70%,32,-1.10%,46,1.10%,49
MD,4.30%,43,5.10%,39,-0.90%,43,2.50%,43
ME,7.00%,14,7.20%,18,0.90%,11,5.80%,22
MI,5.50%,29,6.50%,24,-0.20%,31,7.40%,12
MN,7.20%,12,8.00%,13,0.80%,12,6.30%,19
MO,5.90%,23,6.40%,25,0.00%,21,8.40%,9
MS,4.10%,46,4.50%,46,1.10%,9,5.10%,27
MT,7.60%,8,8.10%,12,-0.20%,31,3.00%,37
NC,6.70%,18,7.70%,14,-0.40%,36,5.30%,26
ND,7.10%,13,7.20%,18,-0.80%,40,2.90%,38
NE,4.00%,49,4.40%,49,-0.20%,31,2.70%,40
NH,5.80%,25,6.40%,25,-0.80%,40,3.60%,33
NJ,3.40%,53,3.20%,54,-2.30%,53,-0.20%,52
NM,6.40%,19,6.90%,21,2.00%,7,3.80%,32
NV,8.10%,5,10.00%,3,0.60%,14,0.40%,50
NY,4.60%,37,4.60%,45,-0.90%,43,1.90%,46
OH,4.40%,42,5.10%,39,-1.50%,50,1.90%,46
OK,4.80%,35,5.10%,39,0.00%,21,5.00%,28
OR,7.30%,11,7.60%,16,0.80%,12,9.00%,7
PA,3.70%,52,4.20%,51,-1.60%,51,1.30%,48
PR,6.90%,15,9.80%,4,-2.70%,54,-0.10%,51
RI,6.10%,21,7.50%,17,-1.90%,52,3.40%,35
SC,5.70%,27,5.80%,30,0.00%,21,4.30%,30
SD,8.70%,2,8.20%,10,2.20%,5,6.00%,21
TN,6.00%,22,6.90%,21,0.10%,17,6.10%,20
TX,4.50%,40,4.30%,50,-0.30%,34,3.60%,33
UT,7.80%,7,8.60%,9,1.00%,10,8.60%,8
VA,4.60%,37,5.20%,38,-1.10%,46,3.30%,36
VI,8.50%,4,9.30%,5,2.10%,6,-1.50%,53
VT,6.30%,20,6.70%,23,0.00%,21,7.00%,15
WA,8.00%,6,9.10%,6,0.20%,15,8.40%,9
WI,5.80%,25,6.40%,25,0.00%,21,7.60%,11
WV,4.10%,46,4.50%,46,-0.50%,37,2.20%,45
WY,7.60%,8,8.20%,10,3.30%,3,13.70%,2
