"State / Territory","Median Y/Y Asset Growth (%) - Level","Median Y/Y Asset Growth (%) - Rank","Median Y/Y Deposit Growth (%) - Level","Median Y/Y Deposit Growth (%) - Rank","Median Y/Y Member Growth (%) - Level","Median Y/Y Member Growth (%) - Rank","Median Y/Y Loan Growth (%) - Level","Median Y/Y Loan Growth (%) - Rank"
AK,1.60%,32,2.90%,16,3.80%,1,4.10%,44
AL,0.70%,45,0.30%,44,0.60%,22,5.80%,29
AR,0.20%,51,-0.40%,51,0.10%,31,3.00%,51
AZ,2.30%,20,1.60%,26,1.70%,9,6.90%,16
CA,2.50%,19,2.10%,20,1.00%,14,8.50%,6
CO,3.30%,13,3.50%,13,2.20%,4,8.70%,4
CT,1.20%,37,1.00%,35,-0.20%,40,2.70%,52
DC,2.10%,26,1.50%,28,-1.60%,52,3.30%,48
DE,2.00%,28,1.10%,33,0.60%,22,5.50%,33
FL,2.30%,20,2.20%,19,0.60%,22,6.50%,21
GA,2.10%,26,1.60%,26,0.80%,18,5.30%,36
GU,4.80%,4,5.60%,4,-1.90%,53,8.30%,8
HI,0.70%,45,0.60%,40,0.80%,18,3.20%,49
IA,2.20%,23,1.50%,28,0.70%,20,8.10%,9
ID,4.80%,4,6.30%,2,1.80%,7,8.60%,5
IL,0.90%,40,0.60%,40,-1.50%,51,3.70%,46
IN,1.60%,32,1.00%,35,0.20%,29,7.10%,13
KS,-0.40%,52,-0.60%,53,0.30%,26,4.50%,39
KY,1.80%,29,1.50%,28,0.20%,29,5.80%,29
LA,-0.60%,53,-0.40%,51,-0.50%,44,4.40%,41
MA,1.60%,32,1.30%,32,-0.60%,45,4.90%,37
MD,0.80%,41,0.30%,44,-0.10%,39,6.40%,22
ME,5.00%,3,4.30%,7,1.50%,10,6.10%,25
MI,2.30%,20,1.70%,24,0.70%,20,7.10%,13
MN,3.70%,10,3.40%,14,1.00%,14,9.60%,1
MO,1.60%,32,1.10%,33,0.30%,26,6.80%,17
MS,1.20%,37,0.10%,46,0.10%,31,7.00%,15
MT,3.10%,16,3.70%,11,0.10%,31,6.40%,22
NC,0.30%,50,-0.10%,49,-0.20%,40,5.50%,33
ND,0.50%,49,0.10%,46,-1.10%,47,3.70%,46
NE,1.70%,31,1.70%,24,0.30%,26,4.10%,44
NH,3.70%,10,4.40%,6,1.80%,7,4.40%,41
NJ,-1.20%,54,-1.30%,54,-1.10%,47,1.10%,53
NM,4.00%,8,4.00%,9,1.00%,14,5.70%,32
NV,4.00%,8,3.60%,12,2.00%,5,8.50%,6
NY,2.20%,23,2.00%,22,0.00%,36,5.90%,27
OH,0.80%,41,-0.10%,49,0.10%,31,4.80%,38
OK,0.80%,41,0.80%,38,-0.30%,43,6.30%,24
OR,2.90%,18,2.10%,20,3.00%,2,8.10%,9
PA,0.70%,45,0.60%,40,-1.40%,50,3.20%,49
PR,4.60%,6,4.70%,5,-2.80%,54,5.90%,27
RI,1.20%,37,0.00%,48,1.30%,12,7.20%,12
SC,3.10%,16,2.50%,17,1.50%,10,7.40%,11
SD,3.20%,14,2.50%,17,2.60%,3,6.70%,19
TN,1.80%,29,1.40%,31,0.00%,36,6.60%,20
TX,1.30%,36,1.00%,35,-0.20%,40,5.50%,33
UT,5.60%,2,6.00%,3,0.10%,31,9.10%,3
VA,0.60%,48,0.80%,38,0.00%,36,4.50%,39
VI,13.40%,1,17.70%,1,-1.30%,49,-23.10%,54
VT,3.60%,12,4.10%,8,1.10%,13,6.80%,17
WA,4.30%,7,3.40%,14,1.90%,6,9.40%,2
WI,2.20%,23,1.90%,23,0.50%,25,5.80%,29
WV,0.80%,41,0.40%,43,-0.60%,45,4.30%,43
WY,3.20%,14,3.90%,10,0.90%,17,6.10%,25
