"State / Territory","Unemployment Rate, End of Quarter (%) - Level","Unemployment Rate, End of Quarter (%) - Rank","Y/Y Change in Unemployment Rate (percentage points) - Level","Y/Y Change in Unemployment Rate (percentage points) - Rank","Change in House Prices Since National Peak Prior to 2007-2009 Recession (%) - Level","Change in House Prices Since National Peak Prior to 2007-2009 Recession (%) - Rank","Y/Y Change in House Prices (%) - Level","Y/Y Change in House Prices (%) - Rank"
AK,4.60%,45,0.80,42,N/A,N/A,4.70%,40
AL,3.00%,14,0.70,38,N/A,N/A,3.20%,49
AR,3.50%,27,0.70,38,N/A,N/A,5.10%,36
AZ,3.80%,32,0.20,17,N/A,N/A,4.90%,38
CA,5.30%,51,0.80,42,N/A,N/A,6.30%,26
CO,3.70%,31,0.70,38,N/A,N/A,3.60%,46
CT,4.50%,43,1.10,51,N/A,N/A,9.60%,7
DC,5.20%,50,0.20,20,N/A,N/A,-1.50%,52
DE,3.90%,35,0,9,N/A,N/A,10.70%,4
FL,3.20%,20,0.40,31,N/A,N/A,6.10%,27
GA,3.10%,17,-0.10,5,N/A,N/A,7.30%,22
GU,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
HI,3.10%,17,0.20,20,N/A,N/A,7.80%,19
IA,2.90%,11,0.10,14,N/A,N/A,5.40%,34
ID,3.30%,22,0.40,28,N/A,N/A,4.60%,41
IL,4.80%,46,0.60,37,N/A,N/A,9.40%,8
IN,3.50%,27,0.30,24,N/A,N/A,8.00%,15
KS,2.70%,7,0,9,N/A,N/A,9.90%,6
KY,4.50%,43,0.50,32,N/A,N/A,5.60%,33
LA,4.40%,42,0.90,50,N/A,N/A,2.20%,51
MA,2.90%,11,-0.60,1,N/A,N/A,8.80%,11
MD,2.50%,4,0.50,32,N/A,N/A,6.90%,25
ME,3.30%,22,0.90,48,N/A,N/A,9.10%,10
MI,3.90%,35,0.20,17,N/A,N/A,7.80%,18
MN,2.70%,7,-0.10,8,N/A,N/A,4.80%,39
MO,3.30%,22,0.50,32,N/A,N/A,7.60%,20
MS,3.00%,14,-0.20,2,N/A,N/A,2.70%,50
MT,3.30%,22,0.80,42,N/A,N/A,5.20%,35
NC,3.50%,27,0.20,20,N/A,N/A,5.80%,31
ND,2.00%,1,0.10,14,N/A,N/A,3.30%,48
NE,2.50%,4,0.50,32,N/A,N/A,7.10%,23
NH,2.60%,6,0.80,47,N/A,N/A,9.40%,9
NJ,4.80%,46,0.80,42,N/A,N/A,11.60%,2
NM,3.80%,32,0.20,17,N/A,N/A,7.00%,24
NV,5.10%,49,0,9,N/A,N/A,8.10%,14
NY,4.30%,40,0.30,24,N/A,N/A,10.90%,3
OH,3.80%,32,0.30,24,N/A,N/A,8.00%,16
OK,3.50%,27,0.50,32,N/A,N/A,6.00%,28
OR,4.20%,39,0.70,38,N/A,N/A,4.00%,44
PA,3.40%,26,-0.10,5,N/A,N/A,7.90%,17
PR,5.80%,52,-0.20,2,N/A,N/A,7.40%,21
RI,4.10%,38,1.40,52,N/A,N/A,8.50%,13
SC,3.10%,17,0.10,14,N/A,N/A,8.50%,12
SD,2.10%,2,0.20,20,N/A,N/A,4.30%,42
TN,3.20%,20,0,9,N/A,N/A,5.90%,29
TX,3.90%,35,-0.10,5,N/A,N/A,3.30%,47
UT,2.80%,9,0.30,24,N/A,N/A,5.80%,30
VA,2.90%,11,0,9,N/A,N/A,5.70%,32
VI,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
VT,2.20%,3,0.40,30,N/A,N/A,12.80%,1
WA,4.80%,46,0.90,48,N/A,N/A,5.10%,37
WI,3.00%,14,0.40,28,N/A,N/A,9.90%,5
WV,4.30%,40,0.80,42,N/A,N/A,3.60%,45
WY,2.80%,9,-0.20,2,N/A,N/A,4.10%,43
