"State / Territory","Median Total Delinquency Rate (bps) - Level","Median Total Delinquency Rate (bps) - Rank","Median Loan to Share Ratio (%) - Level","Median Loan to Share Ratio (%) - Rank","Median Annualized YTD ROAA (bps) - Level","Median Annualized YTD ROAA (bps) - Rank","Share of FICUs with Positive YTD Net Income (%) - Level","Share of FICUs with Positive YTD Net Income (%) - Rank"
AK,114,48,88.00%,2,40,24,83.00%,24
AL,94,43,59.00%,41,42,22,82.00%,25
AR,84,39,72.00%,15,21,51,67.00%,52
AZ,55,15,72.00%,15,29,44,86.00%,13
CA,34,3,60.00%,39,40,24,82.00%,25
CO,40,6,68.00%,22,54,10,85.00%,18
CT,105,45,49.00%,49,21,51,74.00%,44
DC,114,50,51.00%,48,14,54,57.00%,54
DE,119,51,45.00%,54,23,49,74.00%,44
FL,46,10,65.00%,27,46,18,85.00%,18
GA,69,24,61.00%,36,50,14,86.00%,13
GU,102,44,90.00%,1,64,2,100.00%,1
HI,73,30,48.00%,53,36,30,85.00%,18
IA,73,31,71.00%,17,55,8,92.00%,5
ID,70,25,87.00%,3,55,8,86.00%,13
IL,75,32,56.00%,44,33,38,77.00%,35
IN,81,35,64.00%,30,30,43,80.00%,30
KS,85,41,71.00%,17,38,28,74.00%,44
KY,57,16,66.00%,25,35,34,82.00%,25
LA,111,46,63.00%,32,31,40,73.00%,49
MA,43,9,62.00%,34,26,47,76.00%,38
MD,85,40,56.00%,44,28,45,75.00%,41
ME,59,17,82.00%,4,54,10,93.00%,4
MI,71,27,62.00%,34,47,17,85.00%,18
MN,40,5,75.00%,10,42,22,89.00%,7
MO,67,23,64.00%,30,34,36,79.00%,31
MS,133,52,53.00%,47,48,16,71.00%,50
MT,54,14,61.00%,36,40,24,82.00%,25
NC,113,47,70.00%,19,33,38,74.00%,44
ND,72,29,65.00%,27,51,13,78.00%,33
NE,64,21,65.00%,27,37,29,85.00%,18
NH,33,2,76.00%,8,35,34,81.00%,29
NJ,155,53,49.00%,49,20,53,71.00%,50
NM,83,38,69.00%,20,52,12,86.00%,13
NV,42,8,61.00%,36,83,1,100.00%,1
NY,75,32,56.00%,44,31,40,76.00%,38
OH,82,36,60.00%,39,25,48,77.00%,35
OK,71,26,73.00%,12,36,30,79.00%,31
OR,32,1,73.00%,12,60,5,97.00%,3
PA,88,42,49.00%,49,22,50,75.00%,41
PR,65,22,63.00%,32,28,45,78.00%,33
RI,47,11,69.00%,20,36,30,75.00%,41
SC,51,12,68.00%,22,63,3,88.00%,10
SD,59,18,74.00%,11,50,14,90.00%,6
TN,71,28,67.00%,24,40,24,86.00%,13
TX,63,20,66.00%,25,34,36,77.00%,35
UT,38,4,76.00%,8,58,7,89.00%,7
VA,81,34,59.00%,41,36,30,74.00%,44
VI,323,54,49.00%,49,31,40,60.00%,53
VT,82,37,81.00%,6,61,4,85.00%,18
WA,41,7,77.00%,7,59,6,87.00%,12
WI,53,13,82.00%,4,45,19,88.00%,10
WV,114,49,59.00%,41,44,20,89.00%,7
WY,61,19,73.00%,12,44,20,76.00%,38
