"State / Territory","Median Total Delinquency Rate (bps) - Level","Median Total Delinquency Rate (bps) - Rank","Median Loan to Share Ratio (%) - Level","Median Loan to Share Ratio (%) - Rank","Median Annualized YTD ROAA (bps) - Level","Median Annualized YTD ROAA (bps) - Rank","Share of FICUs with Positive YTD Net Income (%) - Level","Share of FICUs with Positive YTD Net Income (%) - Rank"
AK,112,51,88.00%,4,69,14,91.00%,22
AL,82,40,59.00%,46,60,30,82.00%,46
AR,71,29,77.00%,16,55,38,79.00%,49
AZ,58,19,79.00%,10,61,27,90.00%,26
CA,36,5,65.00%,42,60,30,88.00%,33
CO,36,5,76.00%,20,69,14,90.00%,26
CT,78,39,56.00%,47,48,50,82.00%,46
DC,94,46,54.00%,49,51,45,74.00%,52
DE,98,48,49.00%,53,51,45,94.00%,13
FL,52,15,69.00%,31,60,30,91.00%,22
GA,71,28,68.00%,35,68,16,91.00%,22
GU,91,44,91.00%,2,39,52,100.00%,1
HI,72,32,50.00%,52,61,27,96.00%,8
IA,73,35,77.00%,16,62,24,93.00%,17
ID,63,24,92.00%,1,76,9,88.00%,33
IL,72,34,61.00%,44,54,40,84.00%,43
IN,71,27,72.00%,25,59,33,92.00%,19
KS,84,42,79.00%,10,52,43,83.00%,44
KY,69,26,70.00%,29,62,24,95.00%,9
LA,109,50,70.00%,29,49,48,76.00%,51
MA,50,13,69.00%,31,41,51,89.00%,29
MD,83,41,63.00%,43,59,33,89.00%,29
ME,49,11,85.00%,5,84,6,98.00%,4
MI,74,36,71.00%,27,72,13,95.00%,9
MN,43,9,80.00%,9,73,12,94.00%,13
MO,60,22,71.00%,27,54,40,87.00%,36
MS,118,52,56.00%,47,62,24,83.00%,44
MT,62,23,66.00%,40,66,18,88.00%,33
NC,94,45,75.00%,21,55,38,82.00%,46
ND,31,2,68.00%,35,75,11,97.00%,7
NE,58,17,69.00%,31,59,33,89.00%,29
NH,31,3,79.00%,10,66,18,100.00%,1
NJ,144,53,52.00%,51,37,53,77.00%,50
NM,59,20,73.00%,22,88,4,95.00%,9
NV,33,4,67.00%,39,110,1,90.00%,26
NY,72,32,61.00%,44,56,37,85.00%,41
OH,74,37,68.00%,35,51,45,87.00%,36
OK,71,29,79.00%,10,59,33,92.00%,19
OR,30,1,77.00%,16,93,2,98.00%,4
PA,76,38,53.00%,50,49,48,86.00%,39
PR,72,31,68.00%,35,54,40,71.00%,53
RI,58,17,72.00%,25,64,21,85.00%,41
SC,51,14,77.00%,16,90,3,94.00%,13
SD,45,10,84.00%,6,63,22,95.00%,9
TN,67,25,73.00%,22,63,22,91.00%,22
TX,60,21,73.00%,22,61,27,87.00%,36
UT,38,8,82.00%,8,85,5,92.00%,19
VA,103,49,69.00%,31,52,43,86.00%,39
VI,160,54,30.00%,54,-67,54,40.00%,54
VT,95,47,89.00%,3,78,8,100.00%,1
WA,37,7,79.00%,10,83,7,93.00%,17
WI,54,16,84.00%,6,76,9,98.00%,4
WV,90,43,66.00%,40,65,20,94.00%,13
WY,49,11,79.00%,10,68,16,89.00%,29
