"State / Territory","Unemployment Rate, End of Quarter (%) - Level","Unemployment Rate, End of Quarter (%) - Rank","Y/Y Change in Unemployment Rate (percentage points) - Level","Y/Y Change in Unemployment Rate (percentage points) - Rank"
AK,6.40%,50,-0.20,37
AL,5.80%,48,-0.10,39
AR,3.60%,13,-0.50,26
AZ,5.00%,39,-0.50,20
CA,4.90%,35,-0.70,16
CO,2.60%,1,-0.70,13
CT,4.80%,31,-0.60,17
DC,5.80%,48,-0.40,28
DE,4.50%,28,0.10,46
FL,4.80%,31,-0.10,39
GA,5.10%,43,-0.40,28
GU,N/A,N/A,N/A,N/A
HI,2.70%,2,-0.40,31
IA,3.10%,8,-0.70,13
ID,3.50%,12,-0.40,31
IL,4.90%,35,-1.20,3
IN,3.90%,20,-0.80,11
KS,3.80%,15,-0.30,33
KY,5.00%,39,-0.10,43
LA,5.70%,47,-0.50,20
MA,3.60%,13,-0.50,26
MD,4.20%,22,-0.20,35
ME,3.00%,6,-0.70,12
MI,5.00%,39,0.10,46
MN,3.80%,15,-0.10,41
MO,3.90%,20,-0.60,19
MS,5.10%,43,-0.90,7
MT,3.80%,15,-0.40,28
NC,4.90%,35,-0.20,37
ND,2.80%,3,-0.50,20
NE,3.10%,8,-0.10,41
NH,2.80%,3,0,45
NJ,4.20%,22,-0.90,8
NM,6.70%,51,0.10,50
NV,4.80%,31,-1.20,2
NY,4.30%,24,-0.50,20
OH,5.10%,43,0.10,46
OK,4.30%,24,-0.50,20
OR,3.80%,15,-1.10,4
PA,4.80%,31,-0.60,17
PR,11.50%,52,-0.10,43
RI,4.30%,24,-1.10,4
SC,4.40%,27,-0.90,8
SD,2.80%,3,0.10,46
TN,5.10%,43,0.50,52
TX,5.00%,39,0.40,51
UT,3.10%,8,-0.50,20
VA,3.80%,15,-0.20,35
VI,N/A,N/A,N/A,N/A
VT,3.00%,6,-0.30,33
WA,4.70%,30,-0.90,8
WI,3.40%,11,-0.70,13
WV,4.90%,35,-1.30,1
WY,4.50%,28,-1,6
