"State / Territory","Unemployment Rate, End of Quarter (%) - Level","Unemployment Rate, End of Quarter (%) - Rank","Y/Y Change in Unemployment Rate (percentage points) - Level","Y/Y Change in Unemployment Rate (percentage points) - Rank"
AK,6.30%,42,-0.70,48
AL,3.10%,8,-3.60,6
AR,4.00%,18,-1.90,28
AZ,5.70%,36,-1.20,41
CA,7.50%,50,-3.10,11
CO,5.60%,34,-1.40,38
CT,6.80%,46,-1.50,37
DC,6.60%,44,-2.10,26
DE,5.40%,33,-2.20,24
FL,4.80%,27,-2.40,20
GA,3.30%,9,-3.20,9
GU,N/A,N/A,N/A,N/A
HI,6.60%,44,-8.20,1
IA,4.00%,18,-0.70,48
ID,2.90%,4,-3.10,10
IL,6.20%,40,-4.20,4
IN,3.50%,12,-2.80,15
KS,3.90%,17,-2.20,23
KY,4.30%,21,-1.20,41
LA,5.80%,37,-2.20,22
MA,5.20%,30,-3.70,5
MD,5.80%,37,-1.20,41
ME,4.80%,27,-0.10,52
MI,6.30%,42,-1.90,30
MN,3.70%,14,-2.10,26
MO,3.80%,15,-1.60,36
MS,5.80%,37,-1.40,38
MT,3.30%,9,-1.90,28
NC,4.30%,21,-3,12
ND,3.50%,12,-1.20,41
NE,2.00%,1,-1.80,33
NH,2.90%,4,-2.60,19
NJ,7.10%,48,-0.70,48
NM,6.90%,47,-1.70,35
NV,7.50%,50,-5.50,3
NY,7.10%,48,-2.90,13
OH,5.30%,32,-2.10,25
OK,3.00%,7,-2.70,18
OR,4.70%,26,-2.80,15
PA,6.20%,40,-0.90,47
PR,8.30%,52,-0.30,51
RI,5.20%,30,-5.70,2
SC,4.10%,20,-1.30,40
SD,2.90%,4,-1.10,46
TN,4.40%,23,-3.50,7
TX,5.60%,34,-2.30,21
UT,2.40%,2,-1.80,31
VA,3.80%,15,-2.80,15
VI,N/A,N/A,N/A,N/A
VT,2.80%,3,-1.80,33
WA,5.10%,29,-2.90,13
WI,3.40%,11,-1.80,31
WV,4.60%,25,-3.30,8
WY,4.50%,24,-1.20,41
