"State / Territory","Median Y/Y Asset Growth (%) - Level","Median Y/Y Asset Growth (%) - Rank","Median Y/Y Deposit Growth (%) - Level","Median Y/Y Deposit Growth (%) - Rank","Median Y/Y Member Growth (%) - Level","Median Y/Y Member Growth (%) - Rank","Median Y/Y Loan Growth (%) - Level","Median Y/Y Loan Growth (%) - Rank"
AK,2.20%,33,3.00%,22,1.60%,9,5.10%,25
AL,2.10%,34,2.00%,34,0.60%,16,3.70%,41
AR,0.70%,51,0.50%,51,-0.10%,33,3.70%,41
AZ,4.80%,7,4.90%,8,1.70%,7,6.70%,14
CA,3.90%,15,3.80%,15,0.90%,12,8.40%,8
CO,3.80%,16,3.50%,18,0.90%,12,8.90%,7
CT,1.70%,41,1.30%,45,-0.30%,40,2.60%,50
DC,0.40%,52,0.20%,52,-1.10%,51,3.50%,45
DE,1.50%,45,1.70%,38,0.20%,25,3.80%,40
FL,4.30%,11,4.00%,14,0.30%,22,4.90%,27
GA,3.60%,18,3.60%,17,0.50%,17,4.40%,36
GU,2.70%,27,1.70%,38,-2.90%,53,4.00%,38
HI,1.60%,43,1.60%,40,0.20%,25,3.10%,47
IA,3.50%,19,3.30%,20,0.30%,22,4.60%,33
ID,4.50%,9,4.90%,8,0.90%,12,9.40%,4
IL,1.40%,46,1.00%,49,-0.50%,45,3.70%,41
IN,2.70%,27,2.50%,28,-0.20%,38,4.60%,33
KS,1.30%,47,1.30%,45,0.00%,31,3.50%,45
KY,1.60%,43,1.80%,36,0.40%,20,5.30%,22
LA,-0.10%,54,-0.70%,54,-0.20%,38,2.80%,48
MA,2.50%,31,2.50%,28,-0.30%,40,4.90%,27
MD,2.10%,34,1.40%,44,0.30%,22,6.10%,16
ME,5.40%,4,5.30%,4,1.70%,7,7.90%,9
MI,3.40%,21,3.10%,21,0.10%,29,7.50%,12
MN,4.70%,8,4.70%,10,1.20%,11,7.60%,11
MO,2.90%,24,2.80%,25,-0.10%,33,6.40%,15
MS,1.80%,40,1.20%,47,0.50%,17,4.70%,30
MT,2.70%,27,3.00%,22,0.00%,31,5.60%,20
NC,1.70%,41,1.60%,40,1.40%,10,4.00%,38
ND,2.10%,34,1.90%,35,-0.50%,45,1.80%,51
NE,2.10%,34,1.80%,36,-0.70%,47,5.30%,22
NH,5.10%,6,5.40%,3,0.20%,25,5.50%,21
NJ,0.00%,53,0.00%,53,-1.20%,52,0.70%,52
NM,3.80%,16,3.50%,18,2.80%,2,6.00%,17
NV,4.00%,14,4.60%,11,2.00%,4,9.80%,3
NY,2.50%,31,2.50%,28,-0.10%,33,5.20%,24
OH,2.10%,34,1.50%,43,-0.70%,47,5.10%,25
OK,1.20%,49,0.70%,50,-0.80%,49,5.80%,18
OR,5.30%,5,5.50%,2,2.50%,3,11.00%,1
PA,1.20%,49,1.20%,47,-1.00%,50,2.80%,48
PR,4.10%,12,5.00%,6,0.10%,29,-2.00%,53
RI,1.30%,47,1.60%,40,0.50%,17,9.20%,6
SC,4.50%,9,3.80%,15,0.90%,12,7.80%,10
SD,2.70%,27,2.30%,31,1.90%,5,4.70%,30
TN,3.10%,23,2.90%,24,0.20%,25,4.70%,30
TX,2.80%,26,2.60%,27,-0.10%,33,4.40%,36
UT,5.60%,3,5.00%,6,-0.10%,33,5.80%,18
VA,1.90%,39,2.10%,32,-0.30%,40,4.80%,29
VI,3.50%,19,4.10%,13,-4.00%,54,-15.60%,54
VT,7.00%,1,6.00%,1,3.30%,1,9.30%,5
WA,5.90%,2,5.10%,5,1.80%,6,10.20%,2
WI,3.30%,22,2.70%,26,0.40%,20,7.50%,12
WV,2.90%,24,2.10%,32,-0.40%,44,4.60%,33
WY,4.10%,12,4.30%,12,-0.30%,40,3.60%,44
