"State / Territory","Unemployment Rate, End of Quarter (%) - Level","Unemployment Rate, End of Quarter (%) - Rank","Y/Y Change in Unemployment Rate (percentage points) - Level","Y/Y Change in Unemployment Rate (percentage points) - Rank"
AK,6.10%,51,-0.10,25
AL,2.70%,7,-0.90,2
AR,3.50%,26,-0.10,27
AZ,4.50%,44,-0.30,17
CA,3.90%,37,-0.40,12
CO,2.50%,5,-0.70,4
CT,3.80%,36,-0.10,27
DC,5.30%,49,-0.40,11
DE,4.00%,40,0.50,48
FL,2.90%,12,-0.50,7
GA,3.10%,16,-0.70,6
GU,N/A,N/A,N/A,N/A
HI,2.70%,7,-0.10,31
IA,2.80%,10,0.20,44
ID,2.90%,12,0,33
IL,3.70%,32,-0.70,4
IN,3.20%,18,-0.40,12
KS,3.10%,16,-0.20,23
KY,4.30%,43,0,33
LA,5.20%,48,0.50,48
MA,2.80%,10,-0.30,16
MD,3.40%,21,-0.40,12
ME,3.00%,14,-0.30,17
MI,3.90%,37,-0.20,23
MN,3.30%,19,0.20,44
MO,3.40%,21,0.20,44
MS,5.60%,50,0.50,48
MT,3.50%,26,0,33
NC,3.60%,31,-0.40,12
ND,2.40%,1,0,33
NE,3.00%,14,0,33
NH,2.60%,6,0.10,40
NJ,3.70%,32,-0.10,31
NM,4.80%,46,-0.10,25
NV,3.70%,32,-0.50,7
NY,3.90%,37,-0.10,27
OH,4.10%,42,-0.20,20
OK,3.40%,21,0.10,40
OR,3.40%,21,-0.80,3
PA,4.60%,45,0.50,48
PR,8.50%,52,0,33
RI,3.50%,26,-0.20,20
SC,2.40%,1,-1,1
SD,3.40%,21,0.30,47
TN,3.30%,19,-0.10,27
TX,3.50%,26,-0.20,20
UT,2.40%,1,-0.50,7
VA,2.70%,7,-0.30,17
VI,N/A,N/A,N/A,N/A
VT,2.40%,1,0,33
WA,4.00%,40,-0.50,7
WI,3.50%,26,0.50,48
WV,5.10%,47,0.20,43
WY,3.70%,32,0.10,40
