"State / Territory","Median Total Delinquency Rate (bps) - Level","Median Total Delinquency Rate (bps) - Rank","Median Loan to Share Ratio (%) - Level","Median Loan to Share Ratio (%) - Rank","Median Annualized YTD ROAA (bps) - Level","Median Annualized YTD ROAA (bps) - Rank","Share of FICUs with Positive YTD Net Income (%) - Level","Share of FICUs with Positive YTD Net Income (%) - Rank"
AK,71,37,88.00%,4,66,26,78.00%,47
AL,94,50,62.00%,48,59,34,83.00%,41
AR,91,47,78.00%,15,67,23,81.00%,44
AZ,50,14,77.00%,18,67,23,89.00%,20
CA,45,12,72.00%,33,50,44,86.00%,33
CO,61,29,77.00%,18,54,39,83.00%,41
CT,60,24,52.00%,51,58,36,88.00%,26
DC,102,51,64.00%,45,12,54,61.00%,53
DE,110,54,46.00%,53,39,52,82.00%,43
FL,44,10,74.00%,31,73,14,91.00%,15
GA,67,33,76.00%,23,102,3,93.00%,8
GU,93,49,94.00%,1,49,45,100.00%,1
HI,52,17,57.00%,49,46,50,87.00%,28
IA,78,40,81.00%,9,76,11,90.00%,17
ID,53,19,93.00%,2,47,47,86.00%,33
IL,60,24,66.00%,43,47,47,89.00%,20
IN,69,34,75.00%,27,69,16,84.00%,39
KS,85,43,77.00%,18,54,39,78.00%,47
KY,62,30,71.00%,35,73,14,87.00%,28
LA,85,43,71.00%,35,48,46,80.00%,45
MA,47,13,76.00%,23,51,43,86.00%,33
MD,87,45,69.00%,38,54,39,78.00%,47
ME,51,16,81.00%,9,82,9,100.00%,1
MI,65,32,69.00%,38,68,19,90.00%,17
MN,40,7,80.00%,11,60,32,91.00%,15
MO,52,17,80.00%,11,68,19,89.00%,20
MS,102,51,67.00%,41,69,16,76.00%,51
MT,43,9,71.00%,35,67,23,98.00%,3
NC,78,40,78.00%,15,68,19,85.00%,37
ND,34,5,72.00%,33,61,30,87.00%,28
NE,69,34,76.00%,23,57,37,77.00%,50
NH,30,2,76.00%,23,84,8,92.00%,11
NJ,109,53,52.00%,51,26,53,72.00%,52
NM,60,24,77.00%,18,76,11,90.00%,17
NV,32,4,67.00%,41,98,5,89.00%,20
NY,60,24,64.00%,45,57,37,87.00%,28
OH,50,14,65.00%,44,54,39,92.00%,11
OK,75,38,80.00%,11,61,30,87.00%,28
OR,60,24,78.00%,15,79,10,92.00%,11
PA,64,31,54.00%,50,64,29,84.00%,39
PR,22,1,73.00%,32,112,2,60.00%,54
RI,37,6,79.00%,14,46,50,93.00%,8
SC,69,34,75.00%,27,100,4,94.00%,6
SD,41,8,75.00%,27,68,19,94.00%,6
TN,54,20,77.00%,18,76,11,89.00%,20
TX,58,22,75.00%,27,60,32,86.00%,33
UT,30,2,87.00%,5,59,34,95.00%,5
VA,90,46,68.00%,40,47,47,85.00%,37
VI,54,20,36.00%,54,120,1,80.00%,45
VT,91,47,89.00%,3,89,7,88.00%,26
WA,58,22,82.00%,8,69,16,96.00%,4
WI,44,10,85.00%,7,66,26,93.00%,8
WV,75,38,64.00%,45,66,26,92.00%,11
WY,78,40,87.00%,5,93,6,89.00%,20
