"State / Territory","Median Total Delinquency Rate (bps) - Level","Median Total Delinquency Rate (bps) - Rank","Median Loan to Share Ratio (%) - Level","Median Loan to Share Ratio (%) - Rank","Median Annualized YTD ROAA (bps) - Level","Median Annualized YTD ROAA (bps) - Rank","Share of FICUs with Positive YTD Net Income (%) - Level","Share of FICUs with Positive YTD Net Income (%) - Rank"
AK,86,46,87.00%,4,75,15,100.00%,1
AL,81,42,63.00%,45,57,44,85.00%,41
AR,69,32,77.00%,18,46,50,75.00%,54
AZ,53,22,73.00%,26,79,11,88.00%,32
CA,37,6,70.00%,37,67,29,90.00%,27
CO,28,3,77.00%,18,78,12,85.00%,41
CT,80,41,58.00%,49,43,52,80.00%,50
DC,92,48,59.00%,47,43,52,78.00%,53
DE,71,35,53.00%,52,52,46,88.00%,32
FL,49,15,72.00%,29,67,29,88.00%,32
GA,70,33,73.00%,26,74,17,88.00%,32
GU,156,54,93.00%,1,48,48,100.00%,1
HI,64,29,54.00%,51,59,42,98.00%,8
IA,76,39,82.00%,9,67,29,98.00%,8
ID,47,12,86.00%,5,82,9,96.00%,13
IL,62,27,63.00%,45,56,45,88.00%,32
IN,68,31,73.00%,26,65,33,88.00%,32
KS,93,49,81.00%,10,68,28,84.00%,46
KY,75,38,72.00%,29,78,12,92.00%,23
LA,108,52,72.00%,29,48,48,80.00%,50
MA,53,20,72.00%,29,49,47,89.00%,28
MD,79,40,66.00%,43,63,38,84.00%,46
ME,56,24,85.00%,6,77,14,100.00%,1
MI,67,30,71.00%,34,74,17,97.00%,11
MN,40,9,83.00%,8,71,22,93.00%,20
MO,60,26,72.00%,29,65,33,87.00%,39
MS,101,50,59.00%,47,71,22,85.00%,41
MT,43,11,69.00%,39,72,20,91.00%,24
NC,84,45,74.00%,23,64,36,91.00%,24
ND,21,1,76.00%,20,73,19,94.00%,17
NE,53,21,67.00%,42,45,51,86.00%,40
NH,22,2,79.00%,16,70,25,100.00%,1
NJ,152,53,53.00%,52,39,54,82.00%,49
NM,47,13,74.00%,23,99,2,98.00%,8
NV,36,5,70.00%,37,91,5,100.00%,1
NY,71,36,64.00%,44,61,40,85.00%,41
OH,64,28,69.00%,39,62,39,89.00%,28
OK,53,19,79.00%,16,70,25,95.00%,15
OR,38,8,80.00%,14,92,4,97.00%,11
PA,73,37,55.00%,50,58,43,89.00%,28
PR,52,17,74.00%,23,109,1,100.00%,1
RI,41,10,71.00%,34,65,33,85.00%,41
SC,52,18,80.00%,14,94,3,93.00%,20
SD,56,25,81.00%,10,69,27,95.00%,15
TN,71,34,75.00%,22,61,40,88.00%,32
TX,53,23,76.00%,20,67,29,89.00%,28
UT,37,7,84.00%,7,85,8,93.00%,20
VA,83,44,71.00%,34,64,36,84.00%,46
VI,90,47,38.00%,54,72,20,80.00%,50
VT,81,43,91.00%,2,75,15,100.00%,1
WA,32,4,81.00%,10,88,7,94.00%,17
WI,49,16,88.00%,3,81,10,94.00%,17
WV,103,51,68.00%,41,71,22,91.00%,24
WY,48,14,81.00%,10,89,6,96.00%,13
