"State / Territory","Median Y/Y Asset Growth (%) - Level","Median Y/Y Asset Growth (%) - Rank","Median Y/Y Deposit Growth (%) - Level","Median Y/Y Deposit Growth (%) - Rank","Median Y/Y Member Growth (%) - Level","Median Y/Y Member Growth (%) - Rank","Median Y/Y Loan Growth (%) - Level","Median Y/Y Loan Growth (%) - Rank"
AK,4.70%,3,1.80%,5,5.90%,2,13.70%,24
AL,-0.30%,32,-1.10%,29,0.30%,29,12.30%,38
AR,0.00%,30,-0.40%,17,-0.40%,46,14.80%,11
AZ,0.70%,17,0.30%,10,2.70%,6,16.90%,4
CA,0.00%,30,-1.70%,39,1.00%,16,14.70%,12
CO,0.20%,24,-1.10%,29,0.90%,19,13.50%,26
CT,-0.50%,37,-1.30%,34,-0.50%,48,12.60%,34
DC,-2.10%,51,-1.40%,37,-1.60%,54,11.30%,48
DE,-2.30%,52,-3.70%,54,-0.20%,43,7.50%,54
FL,1.60%,9,0.50%,9,2.00%,10,16.60%,7
GA,-0.60%,39,-0.60%,22,0.80%,20,13.10%,30
GU,5.10%,2,-0.60%,22,3.90%,3,16.70%,5
HI,-1.90%,50,-1.80%,43,-0.70%,51,13.90%,21
IA,0.60%,18,-0.50%,20,-0.30%,45,12.30%,38
ID,7.00%,1,3.80%,1,2.90%,5,17.60%,3
IL,-1.00%,45,-1.70%,39,0.00%,31,14.30%,15
IN,0.30%,22,-1.00%,27,0.00%,31,14.20%,16
KS,-1.20%,46,-1.70%,39,0.00%,31,11.30%,48
KY,-1.40%,49,-2.30%,49,0.80%,20,12.40%,36
LA,-0.90%,43,-2.00%,47,0.10%,30,11.10%,50
MA,-0.90%,43,-2.40%,50,0.00%,31,13.10%,30
MD,-0.60%,39,-1.00%,27,-0.20%,43,11.50%,47
ME,3.50%,4,2.50%,3,1.30%,13,12.50%,35
MI,0.20%,24,0.10%,13,0.40%,27,14.20%,16
MN,2.20%,7,1.30%,8,1.20%,14,12.40%,36
MO,0.10%,27,-0.40%,17,0.50%,25,16.30%,8
MS,-2.80%,53,-3.60%,53,0.50%,25,11.90%,43
MT,1.50%,11,0.20%,11,0.80%,20,15.50%,9
NC,-0.60%,39,-1.90%,45,1.50%,12,14.00%,20
ND,-0.30%,32,-1.30%,34,-0.10%,41,14.50%,13
NE,0.30%,22,-1.20%,32,-0.10%,41,11.90%,43
NH,0.80%,15,-0.30%,16,-1.50%,53,14.10%,18
NJ,-2.80%,53,-3.40%,52,-0.40%,46,11.70%,46
NM,2.30%,6,2.20%,4,2.20%,9,13.50%,26
NV,0.10%,27,-0.60%,22,3.40%,4,20.30%,1
NY,0.20%,24,-0.50%,20,0.00%,31,14.40%,14
OH,0.80%,15,0.20%,11,0.00%,31,13.30%,28
OK,0.10%,27,-0.80%,25,0.00%,31,10.60%,52
OR,0.50%,21,-1.50%,38,1.00%,16,14.10%,18
PA,-1.20%,46,-1.90%,45,-0.90%,52,12.30%,38
PR,-0.30%,32,-1.10%,29,8.40%,1,16.70%,5
RI,1.50%,11,-2.20%,48,-0.50%,48,10.70%,51
SC,1.60%,9,1.40%,7,1.00%,16,13.80%,23
SD,0.90%,14,-0.90%,26,0.60%,23,15.10%,10
TN,-0.30%,32,-1.20%,32,0.40%,27,13.20%,29
TX,-0.50%,37,-1.30%,34,0.00%,31,12.80%,32
UT,2.00%,8,1.60%,6,0.60%,23,12.70%,33
VA,0.60%,18,-0.10%,15,-0.50%,48,12.10%,42
VI,-1.20%,46,-2.40%,50,1.10%,15,13.60%,25
VT,-0.40%,36,-1.70%,39,1.80%,11,13.90%,21
WA,1.30%,13,-0.40%,17,2.30%,8,17.90%,2
WI,0.60%,18,0.10%,13,0.00%,31,10.40%,53
WV,-0.80%,42,-1.80%,43,0.00%,31,12.30%,38
WY,3.30%,5,2.90%,2,2.60%,7,11.80%,45
