"State / Territory","Change in House Prices Since National Peak Prior to 2007-2009 Recession (%) - Level","Change in House Prices Since National Peak Prior to 2007-2009 Recession (%) - Rank","Y/Y Change in House Prices (%) - Level","Y/Y Change in House Prices (%) - Rank"
AK,15.30%,26,2.60%,48
AL,10.80%,36,6.10%,24
AR,12.00%,35,3.70%,45
AZ,-1.70%,45,7.80%,13
CA,2.40%,42,7.10%,16
CO,66.80%,2,9.60%,6
CT,-12.50%,51,2.40%,49
DC,70.10%,1,11.80%,3
DE,-6.00%,48,4.30%,39
FL,-0.80%,44,8.50%,7
GA,19.70%,22,8.00%,11
GU,N/A,N/A,N/A,N/A
HI,19.10%,24,4.70%,37
IA,25.00%,13,6.00%,26
ID,24.20%,15,13.00%,2
IL,-4.80%,47,4.10%,41
IN,23.60%,16,8.30%,9
KS,22.90%,18,5.50%,32
KY,24.40%,14,5.20%,33
LA,19.70%,21,2.30%,51
MA,19.80%,20,5.90%,28
MD,-7.00%,49,3.80%,43
ME,14.10%,30,6.60%,20
MI,19.40%,23,7.70%,14
MN,13.20%,31,6.30%,22
MO,15.20%,27,5.70%,30
MS,3.70%,39,3.20%,47
MT,28.60%,10,6.00%,25
NC,21.90%,19,6.20%,23
ND,55.60%,3,2.10%,52
NE,31.80%,6,6.90%,18
NH,7.30%,38,6.70%,19
NJ,-7.50%,50,4.10%,42
NM,0.20%,43,4.90%,34
NV,-2.20%,46,17.00%,1
NY,12.70%,32,6.50%,21
OH,14.60%,28,5.80%,29
OK,25.60%,12,3.40%,46
OR,27.00%,11,7.90%,12
PA,12.30%,34,4.90%,35
PR,-24.20%,52,4.90%,36
RI,2.90%,41,8.10%,10
SC,23.40%,17,8.30%,8
SD,35.20%,5,4.50%,38
TN,30.10%,9,7.50%,15
TX,54.50%,4,5.90%,27
UT,31.40%,7,11.30%,4
VA,3.60%,40,4.30%,40
VI,N/A,N/A,N/A,N/A
VT,9.20%,37,5.60%,31
WA,30.60%,8,11.00%,5
WI,14.50%,29,7.10%,17
WV,12.40%,33,2.30%,50
WY,15.80%,25,3.70%,44
