"State / Territory","Unemployment Rate, End of Quarter (%) - Level","Unemployment Rate, End of Quarter (%) - Rank","Y/Y Change in Unemployment Rate (percentage points) - Level","Y/Y Change in Unemployment Rate (percentage points) - Rank"
AK,6.60%,50,0.10,39
AL,6.30%,49,0.20,47
AR,3.90%,13,-0.40,16
AZ,5.00%,34,-0.60,8
CA,5.20%,40,-0.50,12
CO,3.00%,4,-0.40,16
CT,4.40%,23,-1.10,4
DC,5.70%,45,-0.70,5
DE,4.30%,20,-0.30,21
FL,4.90%,32,-0.20,30
GA,5.50%,43,-0.10,35
GU,N/A,N/A,N/A,N/A
HI,2.90%,2,-0.30,20
IA,3.50%,10,-0.30,21
ID,3.60%,11,-0.40,16
IL,5.70%,45,-0.40,19
IN,4.00%,14,-0.60,8
KS,4.30%,20,0.20,47
KY,4.80%,27,-0.50,12
LA,6.00%,48,-0.10,35
MA,3.10%,6,-1.30,1
MD,4.20%,19,-0.50,12
ME,3.80%,12,0,37
MI,5.10%,36,0.10,39
MN,4.00%,14,0.10,43
MO,4.40%,23,-0.20,30
MS,5.50%,43,-0.70,5
MT,4.00%,14,-0.20,25
NC,5.20%,40,-0.20,25
ND,3.00%,4,-0.10,34
NE,3.30%,9,0.10,39
NH,2.70%,1,-0.20,28
NJ,4.70%,26,-0.30,21
NM,6.70%,51,0.20,47
NV,5.10%,36,-1.20,2
NY,4.80%,27,-0.10,32
OH,5.00%,34,0.10,39
OK,4.80%,27,0.20,47
OR,4.50%,25,-0.60,8
PA,5.40%,42,0.10,45
PR,12.40%,52,0.40,52
RI,4.90%,32,-0.60,8
SC,4.30%,20,-1.20,2
SD,2.90%,2,0.10,43
TN,5.10%,36,0.20,46
TX,4.80%,27,0.30,51
UT,3.20%,7,-0.30,21
VA,4.10%,17,0,37
VI,N/A,N/A,N/A,N/A
VT,3.20%,7,-0.20,28
WA,5.10%,36,-0.50,12
WI,4.10%,17,-0.20,25
WV,5.80%,47,-0.60,7
WY,4.80%,27,-0.10,32
