"State / Territory","Change in House Prices Since National Peak Prior to 2007-2009 Recession (%) - Level","Change in House Prices Since National Peak Prior to 2007-2009 Recession (%) - Rank","Y/Y Change in House Prices (%) - Level","Y/Y Change in House Prices (%) - Rank"
AK,11.30%,19,-0.60%,48
AL,4.00%,34,5.80%,24
AR,6.60%,27,3.10%,43
AZ,-12.70%,49,7.40%,10
CA,-8.20%,42,6.60%,16
CO,46.30%,2,10.60%,2
CT,-15.50%,50,1.00%,47
DC,45.80%,3,4.10%,37
DE,-11.80%,47,-0.60%,49
FL,-11.80%,46,10.40%,3
GA,7.50%,25,6.80%,15
GU,N/A,N/A,N/A,N/A
HI,9.70%,22,4.20%,35
IA,16.00%,11,4.30%,34
ID,5.30%,31,7.40%,9
IL,-8.40%,44,5.80%,23
IN,12.20%,17,5.50%,27
KS,15.10%,12,6.30%,19
KY,14.40%,13,3.80%,41
LA,16.30%,10,4.60%,31
MA,9.70%,23,6.30%,18
MD,-11.00%,45,5.30%,28
ME,5.90%,29,7.10%,11
MI,6.60%,28,6.30%,17
MN,3.00%,36,5.70%,25
MO,7.10%,26,6.20%,20
MS,1.40%,38,4.10%,36
MT,20.10%,6,8.40%,7
NC,11.00%,20,7.10%,12
ND,51.40%,1,1.60%,45
NE,18.20%,8,4.00%,39
NH,-2.80%,40,4.40%,32
NJ,-11.90%,48,3.10%,42
NM,-6.40%,41,4.60%,30
NV,-18.80%,51,8.90%,5
NY,3.80%,35,4.30%,33
OH,5.80%,30,5.60%,26
OK,18.90%,7,1.10%,46
OR,14.10%,14,11.00%,1
PA,5.10%,32,4.00%,38
PR,-24.20%,52,-2.10%,51
RI,-8.40%,43,5.80%,22
SC,13.60%,15,6.90%,14
SD,25.10%,5,4.60%,29
TN,17.50%,9,6.90%,13
TX,41.30%,4,7.70%,8
UT,13.30%,16,8.40%,6
VA,-2.30%,39,3.80%,40
VI,N/A,N/A,N/A,N/A
VT,2.10%,37,1.90%,44
WA,11.30%,18,10.20%,4
WI,4.40%,33,6.00%,21
WV,9.50%,24,-3.40%,52
WY,9.90%,21,-1.60%,50
