"State / Territory","Median Total Delinquency Rate (bps) - Level","Median Total Delinquency Rate (bps) - Rank","Median Loan to Share Ratio (%) - Level","Median Loan to Share Ratio (%) - Rank","Median Annualized YTD ROAA (bps) - Level","Median Annualized YTD ROAA (bps) - Rank","Share of FICUs with Positive YTD Net Income (%) - Level","Share of FICUs with Positive YTD Net Income (%) - Rank"
AK,75,45,89.00%,2,26,51,100.00%,1
AL,72,43,61.00%,48,46,41,81.00%,31
AR,70,42,76.00%,15,53,33,75.00%,46
AZ,62,37,74.00%,21,71,10,80.00%,35
CA,36,7,71.00%,35,34,48,72.00%,49
CO,50,21,75.00%,18,50,35,84.00%,18
CT,53,26,51.00%,51,47,39,79.00%,41
DC,83,47,63.00%,44,14,53,59.00%,53
DE,107,54,46.00%,53,28,50,76.00%,45
FL,40,13,72.00%,31,53,33,85.00%,16
GA,56,32,73.00%,26,61,24,82.00%,24
GU,46,15,98.00%,1,13,54,50.00%,54
HI,54,27,58.00%,49,45,43,87.00%,12
IA,63,40,79.00%,9,92,6,93.00%,3
ID,56,32,89.00%,2,30,49,86.00%,14
IL,54,27,64.00%,42,55,28,80.00%,35
IN,62,37,74.00%,21,61,24,83.00%,22
KS,78,46,73.00%,26,48,37,78.00%,43
KY,49,20,70.00%,36,71,10,84.00%,18
LA,74,44,72.00%,31,54,30,71.00%,50
MA,39,11,76.00%,15,45,43,82.00%,24
MD,92,52,68.00%,38,47,39,84.00%,18
ME,34,6,79.00%,9,71,10,90.00%,7
MI,52,22,68.00%,38,65,21,88.00%,11
MN,38,9,77.00%,12,67,17,86.00%,14
MO,52,22,77.00%,12,67,17,82.00%,24
MS,86,50,66.00%,41,68,16,79.00%,41
MT,37,8,70.00%,36,97,4,93.00%,3
NC,83,47,74.00%,21,41,47,73.00%,48
ND,32,5,73.00%,26,139,1,93.00%,3
NE,52,22,74.00%,21,56,27,75.00%,46
NH,27,1,73.00%,26,77,9,92.00%,6
NJ,105,53,51.00%,51,22,52,65.00%,51
NM,38,9,76.00%,15,71,10,80.00%,35
NV,48,19,63.00%,44,82,8,100.00%,1
NY,58,35,64.00%,42,54,30,81.00%,31
OH,44,14,63.00%,44,59,26,89.00%,8
OK,61,36,78.00%,11,43,46,82.00%,24
OR,54,27,77.00%,12,48,37,85.00%,16
PA,56,32,53.00%,50,63,23,83.00%,22
PR,30,3,72.00%,31,66,20,60.00%,52
RI,31,4,75.00%,18,50,35,80.00%,35
SC,52,22,73.00%,26,100,3,81.00%,31
SD,47,17,72.00%,31,55,28,82.00%,24
TN,46,15,74.00%,21,65,21,84.00%,18
TX,55,30,75.00%,18,54,30,80.00%,35
UT,28,2,85.00%,5,86,7,82.00%,24
VA,83,47,67.00%,40,46,41,78.00%,43
VI,87,51,37.00%,54,116,2,80.00%,35
VT,55,30,89.00%,2,67,17,81.00%,31
WA,47,17,82.00%,8,45,43,87.00%,12
WI,39,11,83.00%,7,69,15,89.00%,8
WV,69,41,63.00%,44,70,14,82.00%,24
WY,62,37,85.00%,5,93,5,89.00%,8
