"State / Territory","Median Total Delinquency Rate (bps) - Level","Median Total Delinquency Rate (bps) - Rank","Median Loan to Share Ratio (%) - Level","Median Loan to Share Ratio (%) - Rank","Median Annualized YTD ROAA (bps) - Level","Median Annualized YTD ROAA (bps) - Rank","Share of FICUs with Positive YTD Net Income (%) - Level","Share of FICUs with Positive YTD Net Income (%) - Rank"
AK,38,35,70.00%,6,92,3,100.00%,1
AL,35,27,51.00%,43,40,36,78.00%,37
AR,44,42,61.00%,23,54,22,80.00%,33
AZ,18,6,58.00%,27,69,11,89.00%,12
CA,17,5,56.00%,33,37,40,79.00%,36
CO,23,11,63.00%,14,43,34,81.00%,31
CT,40,38,43.00%,49,26,47,69.00%,51
DC,46,43,46.00%,48,18,54,61.00%,54
DE,37,32,43.00%,49,27,46,88.00%,13
FL,22,10,58.00%,27,49,30,84.00%,23
GA,23,11,62.00%,17,38,38,80.00%,33
GU,55,48,72.00%,3,68,13,100.00%,1
HI,35,27,43.00%,49,41,35,88.00%,13
IA,35,27,66.00%,9,53,23,85.00%,21
ID,26,14,75.00%,1,103,1,96.00%,5
IL,35,27,49.00%,47,52,24,84.00%,23
IN,28,16,57.00%,30,62,17,91.00%,9
KS,49,45,62.00%,17,46,33,70.00%,49
KY,33,23,57.00%,30,36,41,83.00%,29
LA,57,49,54.00%,39,47,31,75.00%,43
MA,34,25,56.00%,33,28,45,69.00%,51
MD,62,51,56.00%,33,25,49,72.00%,45
ME,34,25,68.00%,8,64,15,88.00%,13
MI,32,21,55.00%,37,56,20,84.00%,23
MN,20,7,65.00%,10,66,14,94.00%,7
MO,30,18,63.00%,14,51,26,81.00%,31
MS,50,47,50.00%,46,50,27,70.00%,49
MT,21,9,57.00%,30,47,31,76.00%,41
NC,63,52,62.00%,17,50,27,84.00%,23
ND,35,27,58.00%,27,60,18,85.00%,21
NE,37,32,55.00%,37,22,52,67.00%,53
NH,15,2,61.00%,23,40,36,71.00%,48
NJ,88,53,38.00%,53,34,43,78.00%,37
NM,39,36,62.00%,17,79,8,95.00%,6
NV,25,13,56.00%,33,64,15,90.00%,11
NY,41,39,51.00%,43,55,21,86.00%,20
OH,31,20,54.00%,39,23,51,72.00%,45
OK,37,32,63.00%,14,86,5,88.00%,13
OR,15,2,62.00%,17,88,4,91.00%,9
PA,39,36,43.00%,49,22,52,72.00%,45
PR,49,45,51.00%,43,38,38,83.00%,29
RI,15,2,61.00%,23,69,11,78.00%,37
SC,30,18,61.00%,23,52,24,76.00%,41
SD,41,39,65.00%,10,99,2,97.00%,4
TN,29,17,64.00%,13,36,41,78.00%,37
TX,32,21,62.00%,17,60,18,84.00%,23
UT,14,1,71.00%,5,70,10,88.00%,13
VA,48,44,54.00%,39,34,43,84.00%,23
VI,153,54,27.00%,54,25,49,80.00%,33
VT,57,49,73.00%,2,84,6,94.00%,7
WA,20,7,65.00%,10,82,7,98.00%,3
WI,27,15,70.00%,6,50,27,88.00%,13
WV,41,39,53.00%,42,26,47,73.00%,44
WY,33,23,72.00%,3,71,9,87.00%,19
