"State / Territory","Median Y/Y Asset Growth (%) - Level","Median Y/Y Asset Growth (%) - Rank","Median Y/Y Deposit Growth (%) - Level","Median Y/Y Deposit Growth (%) - Rank","Median Y/Y Member Growth (%) - Level","Median Y/Y Member Growth (%) - Rank","Median Y/Y Loan Growth (%) - Level","Median Y/Y Loan Growth (%) - Rank"
AK,14.60%,6,15.50%,7,3.70%,2,5.00%,10
AL,10.40%,27,12.20%,26,0.40%,15,1.50%,39
AR,8.50%,48,8.90%,50,-1.60%,49,0.60%,42
AZ,14.60%,6,16.50%,4,1.90%,5,6.10%,7
CA,10.80%,25,12.40%,25,-0.30%,34,2.40%,29
CO,11.40%,23,12.50%,24,0.10%,25,2.80%,28
CT,10.20%,31,10.90%,34,-1.20%,46,1.30%,41
DC,6.20%,53,7.30%,53,-1.90%,52,2.30%,31
DE,8.20%,49,9.00%,49,-0.10%,30,-2.40%,52
FL,12.50%,16,13.80%,15,0.30%,19,6.30%,6
GA,10.30%,28,11.60%,28,-0.40%,35,4.80%,11
GU,12.10%,18,13.20%,20,0.40%,15,-1.10%,48
HI,7.80%,52,8.90%,50,0.40%,15,1.70%,36
IA,9.60%,37,10.50%,39,0.10%,25,4.10%,19
ID,20.30%,1,20.20%,1,3.90%,1,16.30%,1
IL,10.20%,31,10.90%,34,-0.90%,42,0.10%,44
IN,11.80%,21,12.60%,22,0.10%,25,3.00%,26
KS,9.00%,45,10.80%,36,-0.50%,37,1.80%,35
KY,9.50%,38,11.00%,33,0.00%,29,2.90%,27
LA,8.90%,46,9.30%,48,-0.90%,42,1.90%,34
MA,8.20%,49,9.60%,47,-1.00%,44,-0.70%,46
MD,8.80%,47,9.70%,46,-1.50%,48,-1.40%,49
ME,13.20%,12,14.40%,12,1.10%,9,4.30%,16
MI,12.80%,14,14.10%,13,0.40%,15,4.50%,14
MN,13.40%,10,14.90%,9,0.70%,13,3.70%,22
MO,12.00%,20,13.40%,18,0.30%,19,7.00%,3
MS,9.20%,42,10.40%,41,1.00%,10,4.60%,13
MT,14.50%,8,16.40%,5,1.00%,10,4.30%,16
NC,10.30%,28,11.30%,30,-0.20%,31,3.20%,25
ND,9.70%,35,10.80%,36,-0.40%,35,3.70%,22
NE,9.70%,35,11.20%,31,-0.20%,31,1.70%,36
NH,11.20%,24,12.70%,21,0.50%,14,2.10%,33
NJ,5.90%,54,6.80%,54,-2.70%,53,-2.70%,53
NM,13.20%,12,13.60%,16,2.00%,4,2.20%,32
NV,16.10%,2,17.70%,2,0.30%,19,1.60%,38
NY,10.30%,28,10.50%,39,-0.60%,39,0.40%,43
OH,10.50%,26,11.90%,27,-1.00%,44,1.40%,40
OK,9.20%,42,10.00%,45,-0.20%,31,3.40%,24
OR,15.30%,4,16.70%,3,0.20%,23,4.10%,19
PA,9.20%,42,10.10%,44,-1.70%,50,-0.40%,45
PR,9.30%,39,10.30%,42,-3.50%,54,-1.90%,50
RI,11.50%,22,12.60%,22,-1.80%,51,5.60%,9
SC,13.40%,10,14.80%,11,0.30%,19,4.50%,14
SD,15.70%,3,16.20%,6,1.90%,5,4.10%,19
TN,10.00%,34,11.40%,29,-0.70%,41,5.70%,8
TX,8.10%,51,8.70%,52,-0.50%,37,2.40%,29
UT,12.10%,18,13.40%,18,0.10%,25,6.60%,5
VA,9.30%,39,10.30%,42,-1.30%,47,-0.80%,47
VI,9.30%,39,10.80%,36,1.00%,10,-4.70%,54
VT,15.00%,5,15.20%,8,1.20%,8,6.90%,4
WA,14.10%,9,14.90%,9,1.30%,7,4.70%,12
WI,12.60%,15,13.90%,14,0.20%,23,4.20%,18
WV,10.10%,33,11.20%,31,-0.60%,39,-2.00%,51
WY,12.40%,17,13.50%,17,2.40%,3,10.40%,2
