"State / Territory","Median Y/Y Asset Growth (%) - Level","Median Y/Y Asset Growth (%) - Rank","Median Y/Y Deposit Growth (%) - Level","Median Y/Y Deposit Growth (%) - Rank","Median Y/Y Member Growth (%) - Level","Median Y/Y Member Growth (%) - Rank","Median Y/Y Loan Growth (%) - Level","Median Y/Y Loan Growth (%) - Rank"
AK,5.70%,3,5.60%,3,3.40%,1,4.50%,41
AL,0.80%,44,0.90%,40,1.00%,14,4.90%,38
AR,-0.50%,53,-1.10%,54,0.80%,19,2.60%,51
AZ,3.10%,19,2.60%,16,2.30%,4,7.60%,12
CA,2.30%,24,1.80%,25,0.90%,16,8.50%,5
CO,2.50%,22,2.00%,21,1.00%,14,8.00%,8
CT,0.10%,49,0.30%,47,-0.50%,46,3.60%,48
DC,0.40%,47,0.80%,42,-1.70%,53,2.20%,52
DE,-1.20%,54,-0.30%,51,-0.50%,46,4.00%,46
FL,2.70%,20,2.40%,19,1.30%,9,7.10%,17
GA,1.90%,26,1.20%,31,0.80%,19,7.10%,17
GU,5.10%,5,5.60%,3,0.10%,32,8.20%,6
HI,1.20%,39,0.70%,44,-0.10%,39,4.10%,44
IA,2.40%,23,1.60%,27,0.80%,19,6.70%,22
ID,7.20%,2,8.50%,2,1.60%,7,7.60%,12
IL,1.10%,42,0.40%,46,-1.40%,51,4.20%,43
IN,1.60%,32,1.20%,31,0.00%,36,5.80%,29
KS,0.30%,48,0.20%,48,0.40%,28,3.60%,48
KY,1.40%,36,1.00%,37,0.70%,23,6.50%,24
LA,-0.10%,51,-0.70%,52,-0.30%,44,3.70%,47
MA,1.70%,29,1.40%,29,-0.20%,41,5.90%,28
MD,1.50%,34,1.20%,31,0.00%,36,7.50%,15
ME,4.60%,7,4.30%,7,1.20%,10,5.80%,29
MI,2.70%,20,1.70%,26,0.50%,25,6.90%,21
MN,3.70%,13,3.60%,13,1.10%,12,10.00%,1
MO,1.30%,37,1.00%,37,0.50%,25,8.00%,8
MS,1.90%,26,2.00%,21,-0.80%,49,7.60%,12
MT,3.80%,12,4.20%,8,0.80%,19,8.20%,6
NC,1.90%,26,1.10%,34,0.40%,28,5.20%,36
ND,1.20%,39,1.40%,29,-0.50%,46,4.40%,42
NE,1.30%,37,1.10%,34,-0.20%,41,3.50%,50
NH,3.30%,16,4.00%,10,1.50%,8,7.00%,19
NJ,-0.30%,52,-0.70%,52,-1.00%,50,0.80%,53
NM,4.60%,7,4.70%,6,0.50%,25,5.80%,29
NV,4.80%,6,4.10%,9,2.30%,4,8.60%,4
NY,2.30%,24,2.00%,21,0.00%,36,5.80%,29
OH,1.20%,39,0.90%,40,-0.30%,44,5.30%,35
OK,1.70%,29,1.50%,28,-0.20%,41,7.00%,19
OR,3.30%,16,2.50%,18,2.30%,4,7.90%,10
PA,1.00%,43,0.80%,42,-1.50%,52,4.10%,44
PR,3.30%,16,1.90%,24,-2.10%,54,4.90%,38
RI,0.70%,45,0.70%,44,0.90%,16,6.50%,24
SC,3.70%,13,2.60%,16,1.10%,12,7.80%,11
SD,4.00%,11,3.80%,12,2.60%,2,6.30%,27
TN,1.50%,34,1.00%,37,0.20%,31,6.40%,26
TX,0.50%,46,0.10%,49,-0.10%,39,5.00%,37
UT,5.60%,4,5.50%,5,0.90%,16,9.10%,3
VA,1.60%,32,1.10%,34,0.10%,32,5.70%,34
VI,9.90%,1,13.10%,1,0.10%,32,-9.50%,54
VT,3.40%,15,2.70%,15,0.40%,28,5.80%,29
WA,4.40%,9,3.90%,11,2.60%,2,9.20%,2
WI,1.70%,29,2.20%,20,0.60%,24,6.70%,22
WV,0.10%,49,0.00%,50,0.10%,32,4.70%,40
WY,4.10%,10,3.00%,14,1.20%,10,7.50%,15
