"State / Territory","Median Y/Y Asset Growth (%) - Level","Median Y/Y Asset Growth (%) - Rank","Median Y/Y Deposit Growth (%) - Level","Median Y/Y Deposit Growth (%) - Rank","Median Y/Y Member Growth (%) - Level","Median Y/Y Member Growth (%) - Rank","Median Y/Y Loan Growth (%) - Level","Median Y/Y Loan Growth (%) - Rank","Median Total Delinquency Rate (bps) - Level","Median Total Delinquency Rate (bps) - Rank","Median Loan to Share Ratio (%) - Level","Median Loan to Share Ratio (%) - Rank","Median Annualized YTD ROAA (bps) - Level","Median Annualized YTD ROAA (bps) - Rank","Share of FICUs with Positive YTD Net Income (%) - Level","Share of FICUs with Positive YTD Net Income (%) - Rank"
AK,1.60%,32,2.90%,16,3.80%,1,4.10%,44,112,51,88.00%,4,69,14,91.00%,22
AL,0.70%,45,0.30%,44,0.60%,22,5.80%,29,82,40,59.00%,46,60,30,82.00%,46
AR,0.20%,51,-0.40%,51,0.10%,31,3.00%,51,71,29,77.00%,16,55,38,79.00%,49
AZ,2.30%,20,1.60%,26,1.70%,9,6.90%,16,58,19,79.00%,10,61,27,90.00%,26
CA,2.50%,19,2.10%,20,1.00%,14,8.50%,6,36,5,65.00%,42,60,30,88.00%,33
CO,3.30%,13,3.50%,13,2.20%,4,8.70%,4,36,5,76.00%,20,69,14,90.00%,26
CT,1.20%,37,1.00%,35,-0.20%,40,2.70%,52,78,39,56.00%,47,48,50,82.00%,46
DC,2.10%,26,1.50%,28,-1.60%,52,3.30%,48,94,46,54.00%,49,51,45,74.00%,52
DE,2.00%,28,1.10%,33,0.60%,22,5.50%,33,98,48,49.00%,53,51,45,94.00%,13
FL,2.30%,20,2.20%,19,0.60%,22,6.50%,21,52,15,69.00%,31,60,30,91.00%,22
GA,2.10%,26,1.60%,26,0.80%,18,5.30%,36,71,28,68.00%,35,68,16,91.00%,22
GU,4.80%,4,5.60%,4,-1.90%,53,8.30%,8,91,44,91.00%,2,39,52,100.00%,1
HI,0.70%,45,0.60%,40,0.80%,18,3.20%,49,72,32,50.00%,52,61,27,96.00%,8
IA,2.20%,23,1.50%,28,0.70%,20,8.10%,9,73,35,77.00%,16,62,24,93.00%,17
ID,4.80%,4,6.30%,2,1.80%,7,8.60%,5,63,24,92.00%,1,76,9,88.00%,33
IL,0.90%,40,0.60%,40,-1.50%,51,3.70%,46,72,34,61.00%,44,54,40,84.00%,43
IN,1.60%,32,1.00%,35,0.20%,29,7.10%,13,71,27,72.00%,25,59,33,92.00%,19
KS,-0.40%,52,-0.60%,53,0.30%,26,4.50%,39,84,42,79.00%,10,52,43,83.00%,44
KY,1.80%,29,1.50%,28,0.20%,29,5.80%,29,69,26,70.00%,29,62,24,95.00%,9
LA,-0.60%,53,-0.40%,51,-0.50%,44,4.40%,41,109,50,70.00%,29,49,48,76.00%,51
MA,1.60%,32,1.30%,32,-0.60%,45,4.90%,37,50,13,69.00%,31,41,51,89.00%,29
MD,0.80%,41,0.30%,44,-0.10%,39,6.40%,22,83,41,63.00%,43,59,33,89.00%,29
ME,5.00%,3,4.30%,7,1.50%,10,6.10%,25,49,11,85.00%,5,84,6,98.00%,4
MI,2.30%,20,1.70%,24,0.70%,20,7.10%,13,74,36,71.00%,27,72,13,95.00%,9
MN,3.70%,10,3.40%,14,1.00%,14,9.60%,1,43,9,80.00%,9,73,12,94.00%,13
MO,1.60%,32,1.10%,33,0.30%,26,6.80%,17,60,22,71.00%,27,54,40,87.00%,36
MS,1.20%,37,0.10%,46,0.10%,31,7.00%,15,118,52,56.00%,47,62,24,83.00%,44
MT,3.10%,16,3.70%,11,0.10%,31,6.40%,22,62,23,66.00%,40,66,18,88.00%,33
