"State / Territory","Median Total Delinquency Rate (bps) - Level","Median Total Delinquency Rate (bps) - Rank","Median Loan to Share Ratio (%) - Level","Median Loan to Share Ratio (%) - Rank","Median Annualized YTD ROAA (bps) - Level","Median Annualized YTD ROAA (bps) - Rank","Share of FICUs with Positive YTD Net Income (%) - Level","Share of FICUs with Positive YTD Net Income (%) - Rank"
AK,89,46,85.00%,2,44,15,75.00%,35
AL,82,42,58.00%,41,45,13,84.00%,12
AR,90,48,72.00%,9,29,40,64.00%,54
AZ,52,16,70.00%,13,26,43,81.00%,24
CA,30,2,59.00%,39,33,31,79.00%,32
CO,35,4,67.00%,22,45,13,83.00%,17
CT,86,44,49.00%,49,19,52,70.00%,48
DC,90,47,51.00%,47,22,49,69.00%,51
DE,89,45,43.00%,54,25,46,89.00%,6
FL,43,10,63.00%,28,46,12,86.00%,8
GA,75,36,60.00%,36,50,5,82.00%,22
GU,56,25,88.00%,1,51,4,100.00%,1
HI,56,25,46.00%,53,37,24,84.00%,12
IA,55,22,68.00%,17,43,17,93.00%,3
ID,63,31,85.00%,2,47,11,82.00%,22
IL,79,41,54.00%,46,33,31,75.00%,35
IN,56,24,63.00%,28,34,28,80.00%,26
KS,76,37,69.00%,14,33,31,72.00%,43
KY,61,29,62.00%,32,41,20,74.00%,39
LA,110,50,61.00%,33,32,36,73.00%,41
MA,43,9,61.00%,33,23,47,72.00%,43
MD,78,39,56.00%,44,21,50,70.00%,48
ME,53,18,80.00%,4,49,7,93.00%,3
MI,63,30,60.00%,36,36,26,80.00%,26
MN,45,11,71.00%,11,35,27,83.00%,17
MO,61,28,63.00%,28,33,31,76.00%,34
MS,111,51,49.00%,49,30,39,67.00%,53
MT,50,14,59.00%,39,41,20,84.00%,12
NC,104,49,68.00%,17,33,31,69.00%,51
ND,52,17,65.00%,24,50,5,78.00%,33
NE,54,21,63.00%,28,26,43,85.00%,10
NH,22,1,75.00%,7,27,42,88.00%,7
NJ,149,53,48.00%,51,19,52,70.00%,48
NM,53,19,68.00%,17,37,24,83.00%,17
NV,55,22,61.00%,33,72,1,90.00%,5
NY,77,38,55.00%,45,26,43,72.00%,43
OH,75,35,60.00%,36,20,51,72.00%,43
OK,71,34,68.00%,17,34,28,83.00%,17
OR,34,3,69.00%,14,59,2,97.00%,2
PA,83,43,48.00%,51,23,47,74.00%,39
PR,37,7,66.00%,23,42,19,80.00%,26
RI,39,8,68.00%,17,28,41,75.00%,35
SC,49,13,65.00%,24,56,3,80.00%,26
SD,51,15,71.00%,11,44,15,80.00%,26
TN,45,12,64.00%,27,39,23,85.00%,10
TX,59,27,65.00%,24,31,38,73.00%,41
UT,35,6,72.00%,9,49,7,86.00%,8
VA,78,39,58.00%,41,32,36,75.00%,35
VI,262,54,51.00%,47,8,54,80.00%,26
VT,69,33,78.00%,6,48,10,81.00%,24
WA,35,5,75.00%,7,49,7,83.00%,17
WI,53,20,80.00%,4,40,22,84.00%,12
WV,112,52,57.00%,43,43,17,84.00%,12
WY,65,32,69.00%,14,34,28,72.00%,43
