"State / Territory","Median Total Delinquency Rate (bps) - Level","Median Total Delinquency Rate (bps) - Rank","Median Loan to Share Ratio (%) - Level","Median Loan to Share Ratio (%) - Rank","Median Annualized YTD ROAA (bps) - Level","Median Annualized YTD ROAA (bps) - Rank","Share of FICUs with Positive YTD Net Income (%) - Level","Share of FICUs with Positive YTD Net Income (%) - Rank"
AK,40,34,65.00%,10,95,4,100.00%,1
AL,37,31,53.00%,41,34,44,76.00%,41
AR,34,27,63.00%,18,66,20,81.00%,34
AZ,17,3,59.00%,26,70,16,89.00%,19
CA,19,5,57.00%,30,41,40,81.00%,34
CO,24,11,65.00%,10,52,32,82.00%,32
CT,42,36,44.00%,48,23,53,75.00%,44
DC,46,42,44.00%,48,28,50,69.00%,52
DE,62,51,43.00%,50,39,42,88.00%,22
FL,24,11,58.00%,28,51,33,85.00%,29
GA,31,22,61.00%,23,43,38,78.00%,38
GU,47,44,71.00%,6,60,24,100.00%,1
HI,36,28,42.00%,52,42,39,90.00%,14
IA,42,36,68.00%,7,50,35,87.00%,26
ID,22,8,73.00%,2,101,3,96.00%,8
IL,30,16,50.00%,47,79,12,92.00%,12
IN,30,16,57.00%,30,86,10,93.00%,11
KS,42,36,61.00%,23,47,36,74.00%,46
KY,30,16,58.00%,28,33,46,83.00%,31
LA,62,51,54.00%,40,58,25,75.00%,44
MA,30,16,56.00%,34,29,49,73.00%,48
MD,56,49,57.00%,30,27,51,74.00%,46
ME,30,16,67.00%,8,70,16,90.00%,14
MI,36,28,56.00%,34,64,23,88.00%,22
MN,19,5,64.00%,14,92,7,97.00%,6
MO,30,16,64.00%,14,53,31,80.00%,36
MS,48,45,51.00%,45,46,37,70.00%,50
MT,31,22,57.00%,30,56,29,82.00%,32
NC,58,50,62.00%,20,68,19,89.00%,19
ND,21,7,55.00%,39,57,27,79.00%,37
NE,43,40,56.00%,34,26,52,69.00%,52
NH,22,8,60.00%,25,41,40,71.00%,49
NJ,91,53,37.00%,53,65,22,88.00%,22
NM,28,15,66.00%,9,88,9,95.00%,10
NV,25,13,56.00%,34,58,25,90.00%,14
NY,45,41,51.00%,45,80,11,88.00%,22
OH,32,25,53.00%,41,22,54,70.00%,50
OK,36,28,65.00%,10,89,8,86.00%,28
OR,15,2,64.00%,14,94,5,96.00%,8
PA,46,42,43.00%,50,32,47,76.00%,41
PR,40,34,52.00%,44,57,27,100.00%,1
RI,17,3,59.00%,26,106,2,78.00%,38
SC,39,33,62.00%,20,66,20,85.00%,29
SD,42,36,63.00%,18,114,1,97.00%,6
TN,31,22,64.00%,14,39,42,78.00%,38
TX,32,25,62.00%,20,69,18,90.00%,14
UT,14,1,72.00%,4,74,14,90.00%,14
VA,54,47,56.00%,34,51,33,87.00%,26
VI,94,54,25.00%,54,30,48,60.00%,54
VT,50,46,75.00%,1,73,15,100.00%,1
WA,22,8,65.00%,10,94,5,98.00%,5
WI,25,13,72.00%,4,56,29,89.00%,19
WV,55,48,53.00%,41,34,44,76.00%,41
WY,37,31,73.00%,2,76,13,91.00%,13
