"State / Territory","Change in House Prices Since National Peak Prior to 2007-2009 Recession (%) - Level","Change in House Prices Since National Peak Prior to 2007-2009 Recession (%) - Rank","Y/Y Change in House Prices (%) - Level","Y/Y Change in House Prices (%) - Rank"
AK,19.60%,29,3.80%,40
AL,15.60%,36,4.80%,28
AR,18.10%,32,5.60%,19
AZ,4.80%,43,6.90%,6
CA,6.50%,41,4.20%,35
CO,74.10%,1,5.40%,22
CT,-10.10%,51,3.00%,46
DC,68.80%,2,1.80%,50
DE,-4.00%,48,1.20%,52
FL,4.30%,44,5.80%,16
GA,26.60%,20,6.90%,5
GU,N/A,N/A,N/A,N/A
HI,22.40%,24,4.20%,36
IA,27.10%,19,2.20%,49
ID,37.90%,9,11.40%,2
IL,-2.60%,47,2.80%,47
IN,30.40%,14,5.80%,17
KS,28.00%,18,4.50%,32
KY,30.70%,13,5.60%,20
LA,22.50%,23,3.10%,45
MA,23.90%,22,3.80%,39
MD,-5.80%,50,1.50%,51
ME,19.40%,30,5.30%,24
MI,26.30%,21,6.30%,11
MN,18.50%,31,4.90%,27
MO,21.20%,27,5.80%,18
MS,7.20%,40,3.30%,42
MT,36.00%,11,6.40%,7
NC,28.30%,17,6.10%,13
ND,59.30%,4,3.30%,43
NE,39.30%,7,6.40%,9
NH,13.30%,37,6.40%,10
NJ,-5.40%,49,2.70%,48
NM,3.80%,45,4.40%,33
NV,3.20%,46,6.40%,8
NY,17.20%,34,3.80%,38
OH,21.20%,26,6.00%,14
OK,29.70%,16,3.40%,41
OR,31.50%,12,4.60%,31
PA,17.60%,33,4.90%,26
PR,-17.90%,52,14.00%,1
RI,5.40%,42,3.20%,44
SC,29.90%,15,6.10%,12
SD,43.00%,5,5.90%,15
TN,38.80%,8,7.20%,4
TX,61.10%,3,4.80%,29
UT,40.80%,6,7.70%,3
VA,8.20%,39,4.70%,30
VI,N/A,N/A,N/A,N/A
VT,12.90%,38,4.00%,37
WA,36.40%,10,5.20%,25
WI,20.10%,28,5.30%,23
WV,16.70%,35,4.20%,34
WY,21.60%,25,5.50%,21
