"State / Territory","Median Y/Y Asset Growth (%) - Level","Median Y/Y Asset Growth (%) - Rank","Median Y/Y Deposit Growth (%) - Level","Median Y/Y Deposit Growth (%) - Rank","Median Y/Y Member Growth (%) - Level","Median Y/Y Member Growth (%) - Rank","Median Y/Y Loan Growth (%) - Level","Median Y/Y Loan Growth (%) - Rank"
AK,9.10%,1,10.40%,1,4.60%,1,11.50%,19
AL,2.20%,43,4.10%,26,0.20%,19,7.00%,50
AR,2.50%,41,2.30%,44,-0.80%,47,10.30%,28
AZ,6.30%,6,7.20%,4,3.20%,3,16.80%,2
CA,1.50%,46,2.70%,42,0.10%,23,13.20%,10
CO,4.30%,20,4.10%,26,0.70%,13,12.10%,16
CT,2.70%,38,2.30%,44,-0.50%,37,10.20%,29
DC,0.00%,51,1.40%,50,-1.50%,54,11.60%,18
DE,-0.20%,53,1.90%,48,-0.70%,46,3.60%,53
FL,4.00%,24,5.70%,13,0.60%,14,15.20%,6
GA,4.70%,16,5.30%,17,-0.50%,37,11.10%,22
GU,2.90%,34,0.90%,51,2.80%,4,13.60%,9
HI,0.90%,49,3.10%,37,-1.10%,50,8.70%,42
IA,3.70%,26,3.90%,30,-0.10%,27,9.20%,37
ID,7.50%,3,7.80%,2,3.30%,2,19.30%,1
IL,2.80%,36,2.90%,39,-0.90%,48,7.20%,48
IN,4.50%,17,4.60%,22,-0.50%,37,10.20%,29
KS,3.80%,25,3.70%,31,-0.30%,30,8.70%,42
KY,2.60%,40,2.40%,43,-0.20%,29,9.50%,34
LA,1.30%,47,1.50%,49,-0.50%,37,7.10%,49
MA,1.30%,47,2.30%,44,-0.60%,42,7.70%,47
MD,1.90%,45,2.10%,47,-0.50%,37,9.00%,39
ME,7.40%,4,7.40%,3,1.50%,8,11.30%,20
MI,3.40%,31,4.90%,19,-0.30%,30,12.20%,15
MN,6.40%,5,6.60%,6,0.30%,17,11.20%,21
MO,4.50%,17,4.70%,21,0.50%,15,14.30%,7
MS,0.60%,50,0.00%,53,-0.10%,27,9.30%,36
MT,6.10%,8,6.10%,10,1.20%,9,10.00%,31
NC,5.30%,12,5.40%,16,0.20%,19,13.00%,12
ND,5.70%,10,6.50%,8,-0.60%,42,8.10%,45
NE,4.80%,15,3.70%,31,-0.30%,30,10.00%,31
NH,3.60%,29,5.90%,11,-0.60%,42,13.00%,12
NJ,-0.10%,52,0.30%,52,-1.10%,50,5.90%,51
NM,5.30%,12,5.80%,12,1.80%,7,10.70%,25
NV,5.10%,14,6.60%,6,2.40%,6,11.00%,24
NY,2.90%,34,3.50%,34,-0.40%,35,8.60%,44
OH,3.50%,30,4.10%,26,-1.10%,50,9.10%,38
OK,3.20%,32,3.10%,37,0.30%,17,10.50%,26
OR,4.30%,20,4.50%,23,1.00%,11,15.60%,5
PA,2.00%,44,2.80%,40,-1.30%,53,8.00%,46
PR,-3.00%,54,0.00%,53,-0.30%,30,12.50%,14
RI,3.20%,32,3.70%,31,-0.60%,42,13.20%,10
SC,5.50%,11,5.50%,15,0.20%,19,8.80%,41
SD,6.30%,6,7.00%,5,0.50%,15,12.00%,17
TN,3.70%,26,4.30%,24,0.20%,19,10.40%,27
TX,2.70%,38,2.80%,40,-0.30%,30,8.90%,40
UT,6.00%,9,5.60%,14,1.10%,10,15.80%,4
VA,3.70%,26,3.30%,36,-0.40%,35,9.90%,33
VI,2.30%,42,3.50%,34,0.00%,25,3.30%,54
VT,2.80%,36,4.30%,24,0.10%,23,9.50%,34
WA,4.30%,20,4.80%,20,1.00%,11,16.70%,3
WI,4.50%,17,5.10%,18,0.00%,25,11.10%,22
WV,4.30%,20,4.10%,26,-1.00%,49,5.70%,52
WY,8.80%,2,6.40%,9,2.80%,4,13.80%,8
